"snapshot","speciesCount"
"2007-12-19",117
"2008-04-01",118
"2008-06-27",127
"2008-10-10",128
"2008-12-17",128
"2009-04-06",130
"2009-06-17",130
"2009-09-25",129
"2009-12-16",129
"2010-04-01",129
"2010-07-26",129
"2010-11-17",161
"2011-02-21",230
"2011-06-10",283
"2011-09-05",283
"2012-01-18",282
"2012-03-26",283
"2012-07-13",285
"2012-10-31",293
"2012-12-11",293
"2013-02-20",298
"2013-05-21",316
"2013-07-09",316
"2013-09-10",316
"2013-12-20",282
"2014-03-28",327
"2014-09-08",333
"2015-01-19",353
"2015-04-09",353
"2015-07-03",342
"2015-10-01",346
"2016-01-04",349
"2016-04-05",349
"2016-07-04",362
"2016-10-07",360
"2016-12-27",364
"2017-04-12",371
"2017-07-24",371
"2017-10-12",371
"2017-12-22",371
"2018-04-09",378
"2018-07-11",373
"2018-09-28",361
"2019-01-01",368
"2019-04-06",372
"2019-07-01",372
"2019-10-09",374
"2020-01-01",374
"2020-04-01",374
"2020-07-01",386
"2020-10-01",385
"2021-01-01",336
"2021-04-01",276
"2021-07-01",278
"2021-10-01",279
"2022-01-01",344
"2022-04-01",422
"2022-07-01",286
"2022-10-01",288
