"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",84,0,0,0,0
"2008-04-01",84,0,0,0,0
"2008-06-27",84,0,0,0,0
"2008-10-10",85,0,0,0,0
"2008-12-17",85,0,0,0,0
"2009-04-06",86,0,0,0,0
"2009-06-17",86,0,0,0,0
"2009-09-25",86,0,0,0,0
"2009-12-16",86,0,0,0,0
"2010-04-01",87,0,0,0,0
"2010-07-26",87,0,0,0,0
"2010-11-17",90,0,0,0,0
"2011-02-21",149,0,0,0,0
"2011-06-10",165,0,0,0,0
"2011-09-05",165,0,0,0,0
"2012-01-18",165,0,0,0,0
"2012-03-26",165,0,0,0,0
"2012-07-13",157,0,0,0,0
"2012-10-31",157,0,0,0,0
"2012-12-11",157,0,0,0,0
"2013-02-20",166,0,0,0,0
"2013-05-21",189,0,0,0,0
"2013-07-09",189,0,0,0,0
"2013-09-10",189,0,0,0,0
"2013-12-20",155,0,0,0,0
"2014-03-28",200,0,0,0,0
"2014-09-08",205,0,0,0,0
"2015-01-19",242,0,0,0,0
"2015-04-09",242,0,0,0,0
"2015-07-03",232,0,0,0,0
"2015-10-01",232,0,0,0,0
"2016-01-04",233,0,0,0,0
"2016-04-05",233,0,0,0,0
"2016-07-04",244,0,0,0,0
"2016-10-07",243,0,0,0,0
"2016-12-27",246,0,0,0,0
"2017-04-12",245,0,0,0,0
"2017-07-24",243,0,0,0,0
"2017-10-12",245,0,0,0,0
"2017-12-22",245,0,0,0,0
"2018-04-09",247,0,0,0,0
"2018-07-11",242,0,0,0,0
"2018-09-28",235,0,0,0,0
"2019-01-01",241,0,0,0,0
"2019-04-06",243,0,0,0,0
"2019-07-01",259,0,0,0,0
"2019-10-09",261,0,0,0,0
"2020-01-01",256,0,0,0,0
"2020-04-01",256,0,0,0,0
"2020-07-01",271,0,0,0,0
"2020-10-01",272,0,0,0,0
"2021-01-01",221,0,0,0,0
"2021-04-01",157,2,0,0,0
"2021-07-01",157,2,0,0,0
"2021-10-01",155,2,0,0,0
"2022-01-01",219,2,0,0,0
"2022-04-01",298,2,0,0,0
"2022-07-01",159,2,0,0,0
"2022-10-01",161,2,0,0,0
