"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,6,0,0,0
"2008-04-01",78,6,0,0,0
"2008-06-27",78,6,0,0,0
"2008-10-10",79,6,0,0,0
"2008-12-17",79,6,0,0,0
"2009-04-06",80,6,0,0,0
"2009-06-17",80,6,0,0,0
"2009-09-25",80,6,0,0,0
"2009-12-16",80,6,0,0,0
"2010-04-01",81,6,0,0,0
"2010-07-26",81,6,0,0,0
"2010-11-17",84,6,0,0,0
"2011-02-21",122,27,0,0,0
"2011-06-10",127,38,0,0,0
"2011-09-05",127,38,0,0,0
"2012-01-18",127,38,0,0,0
"2012-03-26",127,38,0,0,0
"2012-07-13",122,35,0,0,0
"2012-10-31",122,35,0,0,0
"2012-12-11",122,35,0,0,0
"2013-02-20",128,38,0,0,0
"2013-05-21",145,44,0,0,0
"2013-07-09",145,44,0,0,0
"2013-09-10",146,43,0,0,0
"2013-12-20",133,22,0,0,0
"2014-03-28",150,50,0,0,0
"2014-09-08",155,50,0,0,0
"2015-01-19",187,55,0,0,0
"2015-04-09",187,55,0,0,0
"2015-07-03",177,55,0,0,0
"2015-10-01",177,55,0,0,0
"2016-01-04",178,55,0,0,0
"2016-04-05",178,55,0,0,0
"2016-07-04",188,56,0,0,0
"2016-10-07",187,56,0,0,0
"2016-12-27",190,56,0,0,0
"2017-04-12",189,56,0,0,0
"2017-07-24",189,54,0,0,0
"2017-10-12",189,56,0,0,0
"2017-12-22",189,56,0,0,0
"2018-04-09",191,56,0,0,0
"2018-07-11",189,53,0,0,0
"2018-09-28",184,51,0,0,0
"2019-01-01",190,51,0,0,0
"2019-04-06",193,50,0,0,0
"2019-07-01",203,56,0,0,0
"2019-10-09",204,57,0,0,0
"2020-01-01",198,58,0,0,0
"2020-04-01",198,58,0,0,0
"2020-07-01",210,61,0,0,0
"2020-10-01",211,61,0,0,0
"2021-01-01",160,61,0,0,0
"2021-04-01",118,41,0,0,0
"2021-07-01",119,40,0,0,0
"2021-10-01",114,43,0,0,0
"2022-01-01",155,66,0,0,0
"2022-04-01",119,181,0,0,0
"2022-07-01",118,43,0,0,0
"2022-10-01",121,42,0,0,0
