"snapshot","occurrenceCount"
"2007-12-19",568
"2008-04-01",569
"2008-06-27",509
"2008-10-10",526
"2008-12-17",504
"2009-04-06",596
"2009-06-17",594
"2009-09-25",593
"2009-12-16",593
"2010-04-01",627
"2010-07-26",627
"2010-11-17",747
"2011-02-21",1155
"2011-06-10",1542
"2011-09-05",1542
"2012-01-18",1544
"2012-03-26",1558
"2012-07-13",1575
"2012-10-31",1628
"2012-12-11",1628
"2013-02-20",1639
"2013-05-21",1698
"2013-07-09",1699
"2013-09-10",1699
"2013-12-20",1283
"2014-03-28",1914
"2014-09-08",1924
"2015-01-19",2106
"2015-04-09",2107
"2015-07-03",2026
"2015-10-01",2017
"2016-01-04",2090
"2016-04-05",2086
"2016-07-04",2120
"2016-10-07",2091
"2016-12-27",2126
"2017-04-12",2112
"2017-07-24",2142
"2017-10-12",2135
"2017-12-22",2135
"2018-04-09",2197
"2018-07-11",2297
"2018-09-28",2237
"2019-01-01",2225
"2019-04-06",2262
"2019-07-01",2329
"2019-10-09",2451
"2020-01-01",2444
"2020-04-01",2544
"2020-07-01",2580
"2020-10-01",2572
"2021-01-01",2258
"2021-04-01",11575
"2021-07-01",11580
"2021-10-01",11618
"2022-01-01",12155
"2022-04-01",15265
"2022-07-01",11616
"2022-10-01",11591
