"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,12,0,0,0
"2008-04-01",72,12,0,0,0
"2008-06-27",72,12,0,0,0
"2008-10-10",73,12,0,0,0
"2008-12-17",73,12,0,0,0
"2009-04-06",74,12,0,0,0
"2009-06-17",74,12,0,0,0
"2009-09-25",74,12,0,0,0
"2009-12-16",74,12,0,0,0
"2010-04-01",75,12,0,0,0
"2010-07-26",75,12,0,0,0
"2010-11-17",78,12,0,0,0
"2011-02-21",103,46,0,0,0
"2011-06-10",107,58,0,0,0
"2011-09-05",107,58,0,0,0
"2012-01-18",107,58,0,0,0
"2012-03-26",107,58,0,0,0
"2012-07-13",105,52,0,0,0
"2012-10-31",105,52,0,0,0
"2012-12-11",105,52,0,0,0
"2013-02-20",109,57,0,0,0
"2013-05-21",122,67,0,0,0
"2013-07-09",122,67,0,0,0
"2013-09-10",123,66,0,0,0
"2013-12-20",110,45,0,0,0
"2014-03-28",126,74,0,0,0
"2014-09-08",131,74,0,0,0
"2015-01-19",148,94,0,0,0
"2015-04-09",148,94,0,0,0
"2015-07-03",142,90,0,0,0
"2015-10-01",142,90,0,0,0
"2016-01-04",138,95,0,0,0
"2016-04-05",138,95,0,0,0
"2016-07-04",145,99,0,0,0
"2016-10-07",147,96,0,0,0
"2016-12-27",147,99,0,0,0
"2017-04-12",145,100,0,0,0
"2017-07-24",145,98,0,0,0
"2017-10-12",145,100,0,0,0
"2017-12-22",145,100,0,0,0
"2018-04-09",145,102,0,0,0
"2018-07-11",144,98,0,0,0
"2018-09-28",142,93,0,0,0
"2019-01-01",146,95,0,0,0
"2019-04-06",148,95,0,0,0
"2019-07-01",156,103,0,0,0
"2019-10-09",157,104,0,0,0
"2020-01-01",151,105,0,0,0
"2020-04-01",151,105,0,0,0
"2020-07-01",157,114,0,0,0
"2020-10-01",158,114,0,0,0
"2021-01-01",115,106,0,0,0
"2021-04-01",87,70,2,0,0
"2021-07-01",88,69,2,0,0
"2021-10-01",88,67,2,0,0
"2022-01-01",116,103,2,0,0
"2022-04-01",85,213,2,0,0
"2022-07-01",85,74,2,0,0
"2022-10-01",88,73,2,0,0
