"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",675,279,0,0,0
"2015-07-03",1037,592,0,0,0
"2013-07-09",670,357,0,0,0
"2015-01-19",781,429,0,0,0
"2008-12-17",442,167,0,0,0
"2018-07-11",1237,715,0,0,0
"2011-02-21",676,284,0,0,0
"2008-06-27",434,95,0,0,0
"2013-12-20",653,379,0,0,0
"2017-12-22",1209,707,0,0,0
"2014-03-28",735,395,0,0,0
"2015-04-09",783,430,0,0,0
"2008-10-10",432,110,0,0,0
"2013-09-10",656,379,0,0,0
"2009-04-06",568,197,0,0,0
"2012-07-13",675,319,0,0,0
"2014-09-08",777,428,0,0,0
"2016-10-07",987,602,0,0,0
"2010-07-26",704,270,0,0,0
"2016-07-04",970,585,0,0,0
"2018-04-09",1225,713,0,0,0
"2016-01-04",932,550,0,0,0
"2016-04-05",974,585,0,0,0
"2011-06-10",677,283,0,0,0
"2012-01-18",677,283,0,0,0
"2008-04-01",395,112,0,0,0
"2010-04-01",704,270,0,0,0
"2017-10-12",1050,648,0,0,0
"2017-07-24",1046,643,0,0,0
"2019-07-01",1361,788,0,0,0
"2019-01-01",1266,725,0,0,0
"2009-09-25",696,262,0,0,0
"2017-04-12",990,623,0,0,0
"2007-12-19",386,107,0,0,0
"2009-12-16",701,264,0,0,0
"2011-09-05",677,283,0,0,0
"2019-04-06",1298,743,0,0,0
"2010-11-17",384,214,0,0,0
"2018-09-28",1244,720,0,0,0
"2012-12-11",673,360,0,0,0
"2015-10-01",1042,592,0,0,0
"2016-12-27",977,618,0,0,0
"2009-06-17",568,197,0,0,0
"2013-02-20",666,353,0,0,0
"2012-10-31",669,360,0,0,0
"2013-05-21",669,357,0,0,0
