"snapshot","national","international"
"2012-03-26",0,5221
"2015-07-03",0,8503
"2013-07-09",0,5788
"2015-01-19",0,7953
"2008-12-17",0,4206
"2018-07-11",215,9011
"2011-02-21",0,5217
"2008-06-27",0,4092
"2013-12-20",0,5943
"2017-12-22",215,9257
"2014-03-28",0,7615
"2015-04-09",0,8076
"2008-10-10",0,4186
"2013-09-10",0,5845
"2009-04-06",0,4361
"2012-07-13",0,5573
"2014-09-08",0,7761
"2016-10-07",0,8633
"2010-07-26",0,5060
"2016-07-04",0,8596
"2018-04-09",215,9277
"2016-01-04",0,8450
"2016-04-05",0,8559
"2011-06-10",0,5240
"2012-01-18",0,5269
"2008-04-01",0,3339
"2010-04-01",0,5099
"2017-10-12",0,8923
"2017-07-24",0,8891
"2019-07-01",218,9613
"2019-01-01",215,9382
"2009-09-25",0,4723
"2017-04-12",0,8766
"2007-12-19",0,3135
"2009-12-16",0,4981
"2011-09-05",0,5229
"2019-04-06",218,9575
"2010-11-17",0,5197
"2018-09-28",215,9024
"2012-12-11",0,4830
"2015-10-01",0,8576
"2016-12-27",0,8693
"2009-06-17",0,4395
"2013-02-20",0,4940
"2012-10-31",0,5682
"2013-05-21",0,4983
