"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",420,181,2,0,0
"2008-04-01",434,182,2,0,0
"2008-06-27",467,194,2,0,0
"2008-10-10",479,201,2,0,0
"2008-12-17",424,171,2,0,0
"2009-04-06",504,217,2,0,0
"2009-06-17",502,216,2,0,0
"2009-09-25",457,182,2,0,0
"2009-12-16",475,193,5,0,0
"2010-04-01",484,248,5,0,0
"2010-07-26",776,285,5,0,0
"2010-11-17",949,421,13,0,0
"2011-02-21",893,397,13,0,0
"2011-06-10",869,400,13,0,0
"2011-09-05",874,402,13,0,0
"2012-01-18",864,399,14,0,0
"2012-03-26",872,391,14,0,0
"2012-07-13",837,396,31,0,0
"2012-10-31",992,438,25,0,0
"2012-12-11",992,438,25,0,0
"2013-02-20",1062,465,25,0,0
"2013-05-21",1086,589,25,0,0
"2013-07-09",1104,598,25,0,0
"2013-09-10",1081,620,47,0,0
"2013-12-20",1220,669,51,0,0
"2014-03-28",1284,699,56,0,0
"2014-09-08",1391,819,78,0,0
"2015-01-19",1551,952,79,0,0
"2015-04-09",1580,969,79,0,0
"2015-07-03",1615,957,76,0,0
"2015-10-01",1636,984,80,0,0
"2016-01-04",1538,958,101,1,0
"2016-04-05",1661,1021,104,1,0
"2016-07-04",1673,1021,104,1,0
"2016-10-07",1685,1036,128,1,0
"2016-12-27",1693,1082,168,6,0
"2017-04-12",1702,1104,172,6,0
"2017-07-24",1722,1171,182,7,0
"2017-10-12",1730,1176,184,9,0
"2017-12-22",1518,1196,214,13,0
"2018-04-09",1552,1216,222,13,0
"2018-07-11",1649,1258,228,13,0
"2018-09-28",1636,1269,229,13,0
"2019-01-01",1868,1323,234,13,0
"2019-04-06",2089,1354,266,23,0
"2019-07-01",2305,1450,275,23,0
"2019-10-09",2397,1495,279,23,0
"2020-01-01",2476,1522,284,23,0
"2020-04-01",2469,1607,284,24,0
"2020-07-01",2533,1667,296,35,0
"2020-10-01",2527,1752,309,38,0
"2021-01-01",2540,1769,314,39,0
"2021-04-01",2552,1780,320,39,0
