"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,163,0,0,0
"2008-04-01",455,163,0,0,0
"2008-06-27",487,176,0,0,0
"2008-10-10",500,182,0,0,0
"2008-12-17",444,153,0,0,0
"2009-04-06",540,183,0,0,0
"2009-06-17",538,182,0,0,0
"2009-09-25",484,157,0,0,0
"2009-12-16",503,170,0,0,0
"2010-04-01",513,224,0,0,0
"2010-07-26",825,241,0,0,0
"2010-11-17",1018,365,0,0,0
"2011-02-21",948,355,0,0,0
"2011-06-10",922,360,0,0,0
"2011-09-05",928,361,0,0,0
"2012-01-18",918,359,0,0,0
"2012-03-26",918,359,0,0,0
"2012-07-13",889,367,8,0,0
"2012-10-31",1041,409,5,0,0
"2012-12-11",1041,409,5,0,0
"2013-02-20",1111,436,5,0,0
"2013-05-21",1144,551,5,0,0
"2013-07-09",1166,558,3,0,0
"2013-09-10",1139,600,9,0,0
"2013-12-20",1293,638,9,0,0
"2014-03-28",1355,674,10,0,0
"2014-09-08",1477,798,13,0,0
"2015-01-19",1646,923,13,0,0
"2015-04-09",1676,939,13,0,0
"2015-07-03",1708,928,12,0,0
"2015-10-01",1728,960,12,0,0
"2016-01-04",1625,954,19,0,0
"2016-04-05",1758,1010,19,0,0
"2016-07-04",1770,1010,19,0,0
"2016-10-07",1778,1053,19,0,0
"2016-12-27",1787,1131,31,0,0
"2017-04-12",1796,1157,31,0,0
"2017-07-24",1818,1231,33,0,0
"2017-10-12",1826,1232,41,0,0
"2017-12-22",1604,1271,66,0,0
"2018-04-09",1639,1297,67,0,0
"2018-07-11",1744,1337,67,0,0
"2018-09-28",1733,1347,67,0,0
"2019-01-01",1966,1405,67,0,0
"2019-04-06",2193,1436,103,0,0
"2019-07-01",2411,1538,104,0,0
"2019-10-09",2509,1580,105,0,0
"2020-01-01",2586,1614,105,0,0
"2020-04-01",2583,1697,104,0,0
"2020-07-01",2644,1766,121,0,0
"2020-10-01",2640,1862,124,0,0
"2021-01-01",2648,1890,124,0,0
"2021-04-01",2659,1908,124,0,0
