"snapshot","national","international"
"2007-12-19",1,4298
"2008-04-01",1,4469
"2008-06-27",1,4918
"2008-10-10",1,4978
"2008-12-17",1,5125
"2009-04-06",1,4971
"2009-06-17",1,5160
"2009-09-25",1,5310
"2009-12-16",1,5520
"2010-04-01",1,5569
"2010-07-26",1,5785
"2010-11-17",1,6173
"2011-02-21",1,6271
"2011-06-10",1,6476
"2011-09-05",1,6468
"2012-01-18",1,6569
"2012-03-26",1,6703
"2012-07-13",1,6775
"2012-10-31",1,6882
"2012-12-11",1,6408
"2013-02-20",1,6533
"2013-05-21",1,6745
"2013-07-09",1,7232
"2013-09-10",1,7359
"2013-12-20",1,7907
"2014-03-28",1,8448
"2014-09-08",1,8714
"2015-01-19",1,9100
"2015-04-09",1,10257
"2015-07-03",1,10318
"2015-10-01",1,10674
"2016-01-04",1,10851
"2016-04-05",1,11148
"2016-07-04",1,11549
"2016-10-07",1,11593
"2016-12-27",1,11693
"2017-04-12",1,11993
"2017-07-24",1,12079
"2017-10-12",1,12167
"2017-12-22",328,12981
"2018-04-09",328,12852
"2018-07-11",328,12949
"2018-09-28",328,12963
"2019-01-01",328,13367
"2019-04-06",336,13677
"2019-07-01",336,13801
"2019-10-09",336,13773
"2020-01-01",336,13750
"2020-04-01",336,13788
"2020-07-01",348,13989
"2020-10-01",348,14147
"2021-01-01",348,14219
"2021-04-01",348,14385
