"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",0,"UNKNOWN",413
"2007-12-19",0,"FOSSIL_SPECIMEN",436
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",9076
"2007-12-19",1,"FOSSIL_SPECIMEN",1923
"2007-12-19",1,"PRESERVED_SPECIMEN",22992
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",5
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",198
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",95
"2007-12-19",4,"FOSSIL_SPECIMEN",1422
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2007-12-19",5,"UNKNOWN",1771
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",927
"2007-12-19",6,"LIVING_SPECIMEN",489
"2007-12-19",6,"UNKNOWN",6021
"2007-12-19",6,"FOSSIL_SPECIMEN",67
"2007-12-19",6,"PRESERVED_SPECIMEN",2075
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",225
"2008-04-01",0,"FOSSIL_SPECIMEN",436
"2008-04-01",0,"PRESERVED_SPECIMEN",208
"2008-04-01",1,"PRESERVED_SPECIMEN",23193
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",1,"UNKNOWN",9183
"2008-04-01",1,"FOSSIL_SPECIMEN",1923
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",198
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",182
"2008-04-01",4,"FOSSIL_SPECIMEN",1422
"2008-04-01",5,"PRESERVED_SPECIMEN",939
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2008-04-01",5,"UNKNOWN",1771
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3209
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-04-01",6,"UNKNOWN",5927
"2008-04-01",6,"FOSSIL_SPECIMEN",67
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",431
"2008-06-27",0,"PRESERVED_SPECIMEN",209
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"UNKNOWN",18533
"2008-06-27",1,"FOSSIL_SPECIMEN",1970
"2008-06-27",1,"PRESERVED_SPECIMEN",26798
"2008-06-27",1,"OBSERVATION",903
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",3,"UNKNOWN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",221
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",435
"2008-06-27",4,"UNKNOWN",12
"2008-06-27",4,"FOSSIL_SPECIMEN",1427
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",648
"2008-06-27",5,"UNKNOWN",1774
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",948
"2008-06-27",5,"LIVING_SPECIMEN",357
"2008-06-27",6,"UNKNOWN",3910
"2008-06-27",6,"FOSSIL_SPECIMEN",67
"2008-06-27",6,"PRESERVED_SPECIMEN",3524
"2008-06-27",6,"LIVING_SPECIMEN",499
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",431
"2008-10-10",0,"PRESERVED_SPECIMEN",209
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",8950
"2008-10-10",1,"FOSSIL_SPECIMEN",1971
"2008-10-10",1,"PRESERVED_SPECIMEN",36845
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",1,"LITERATURE",1
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",221
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",5
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",4,"FOSSIL_SPECIMEN",1427
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",435
"2008-10-10",5,"UNKNOWN",1868
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",982
"2008-10-10",5,"LIVING_SPECIMEN",357
"2008-10-10",5,"OBSERVATION",661
"2008-10-10",6,"UNKNOWN",3657
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",3846
"2008-10-10",6,"LIVING_SPECIMEN",499
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",436
"2008-12-17",0,"PRESERVED_SPECIMEN",198
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"UNKNOWN",51
"2008-12-17",1,"FOSSIL_SPECIMEN",1986
"2008-12-17",1,"PRESERVED_SPECIMEN",37069
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",10237
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",221
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",5
"2008-12-17",3,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1427
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2008-12-17",4,"UNKNOWN",12
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",983
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2008-12-17",5,"UNKNOWN",1872
"2008-12-17",6,"UNKNOWN",3677
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2008-12-17",6,"PRESERVED_SPECIMEN",4049
"2008-12-17",6,"LIVING_SPECIMEN",500
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",436
"2009-04-06",0,"PRESERVED_SPECIMEN",1281
"2009-04-06",0,"UNKNOWN",47
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",2013
"2009-04-06",1,"PRESERVED_SPECIMEN",45648
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"UNKNOWN",4468
"2009-04-06",1,"OBSERVATION",931
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",221
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-04-06",3,"UNKNOWN",17
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",4,"FOSSIL_SPECIMEN",1428
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2009-04-06",4,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",1871
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",984
"2009-04-06",5,"LIVING_SPECIMEN",366
"2009-04-06",6,"UNKNOWN",3692
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2009-04-06",6,"PRESERVED_SPECIMEN",4285
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",50
"2009-06-17",0,"FOSSIL_SPECIMEN",434
"2009-06-17",0,"PRESERVED_SPECIMEN",1465
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",931
"2009-06-17",1,"UNKNOWN",3916
"2009-06-17",1,"FOSSIL_SPECIMEN",2114
"2009-06-17",1,"PRESERVED_SPECIMEN",47266
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",22
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",220
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"UNKNOWN",90
"2009-06-17",4,"FOSSIL_SPECIMEN",1429
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2009-06-17",5,"LIVING_SPECIMEN",366
"2009-06-17",5,"OBSERVATION",661
"2009-06-17",5,"UNKNOWN",1871
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",984
"2009-06-17",6,"PRESERVED_SPECIMEN",4611
"2009-06-17",6,"LIVING_SPECIMEN",551
"2009-06-17",6,"UNKNOWN",4023
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",50
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"FOSSIL_SPECIMEN",434
"2009-09-25",0,"PRESERVED_SPECIMEN",388
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",3255
"2009-09-25",1,"OBSERVATION",933
"2009-09-25",1,"FOSSIL_SPECIMEN",2126
"2009-09-25",1,"PRESERVED_SPECIMEN",49334
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",22
"2009-09-25",3,"UNKNOWN",17
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2009-09-25",4,"UNKNOWN",90
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",1429
"2009-09-25",4,"PRESERVED_SPECIMEN",82
"2009-09-25",5,"LIVING_SPECIMEN",366
"2009-09-25",5,"UNKNOWN",1871
"2009-09-25",5,"OBSERVATION",661
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1064
"2009-09-25",6,"LIVING_SPECIMEN",545
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",4021
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",5394
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",591
"2009-12-16",0,"UNKNOWN",50
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",489
"2009-12-16",1,"PRESERVED_SPECIMEN",54626
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"UNKNOWN",3660
"2009-12-16",1,"OBSERVATION",933
"2009-12-16",1,"FOSSIL_SPECIMEN",2547
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",3,"LIVING_SPECIMEN",22
"2009-12-16",3,"UNKNOWN",17
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",82
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2009-12-16",4,"UNKNOWN",90
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",1429
"2009-12-16",5,"PRESERVED_SPECIMEN",1064
"2009-12-16",5,"LIVING_SPECIMEN",366
"2009-12-16",5,"UNKNOWN",1871
"2009-12-16",5,"OBSERVATION",661
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5466
"2009-12-16",6,"LIVING_SPECIMEN",546
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",3997
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",56
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",489
"2010-04-01",0,"PRESERVED_SPECIMEN",591
"2010-04-01",1,"PRESERVED_SPECIMEN",54750
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",3663
"2010-04-01",1,"OBSERVATION",1302
"2010-04-01",1,"FOSSIL_SPECIMEN",2547
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-04-01",3,"UNKNOWN",17
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",4,"PRESERVED_SPECIMEN",82
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2010-04-01",4,"UNKNOWN",179
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",1429
"2010-04-01",5,"PRESERVED_SPECIMEN",1065
"2010-04-01",5,"LIVING_SPECIMEN",366
"2010-04-01",5,"UNKNOWN",1871
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5575
"2010-04-01",6,"LIVING_SPECIMEN",546
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",3997
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"UNKNOWN",56
"2010-07-26",0,"FOSSIL_SPECIMEN",484
"2010-07-26",0,"PRESERVED_SPECIMEN",591
"2010-07-26",1,"OBSERVATION",1436
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",3304
"2010-07-26",1,"FOSSIL_SPECIMEN",2492
"2010-07-26",1,"PRESERVED_SPECIMEN",57507
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"LIVING_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",5
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",435
"2010-07-26",4,"UNKNOWN",179
"2010-07-26",4,"FOSSIL_SPECIMEN",1429
"2010-07-26",5,"PRESERVED_SPECIMEN",1054
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-07-26",5,"OBSERVATION",661
"2010-07-26",5,"UNKNOWN",1871
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5955
"2010-07-26",6,"LIVING_SPECIMEN",506
"2010-07-26",6,"UNKNOWN",3993
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",64
"2010-11-17",0,"FOSSIL_SPECIMEN",489
"2010-11-17",0,"PRESERVED_SPECIMEN",653
"2010-11-17",1,"OBSERVATION",3651
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",3070
"2010-11-17",1,"FOSSIL_SPECIMEN",2550
"2010-11-17",1,"PRESERVED_SPECIMEN",68634
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",22
"2010-11-17",3,"OBSERVATION",5
"2010-11-17",3,"UNKNOWN",17616
"2010-11-17",3,"PRESERVED_SPECIMEN",251
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2010-11-17",4,"UNKNOWN",183
"2010-11-17",4,"FOSSIL_SPECIMEN",1429
"2010-11-17",4,"PRESERVED_SPECIMEN",138
"2010-11-17",5,"PRESERVED_SPECIMEN",1067
"2010-11-17",5,"LIVING_SPECIMEN",366
"2010-11-17",5,"OBSERVATION",661
"2010-11-17",5,"UNKNOWN",1937
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7021
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",544
"2010-11-17",6,"UNKNOWN",3729
"2010-11-17",6,"FOSSIL_SPECIMEN",72
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",489
"2011-02-21",0,"PRESERVED_SPECIMEN",653
"2011-02-21",0,"UNKNOWN",64
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2550
"2011-02-21",1,"PRESERVED_SPECIMEN",69089
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"UNKNOWN",3104
"2011-02-21",1,"OBSERVATION",3656
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"LIVING_SPECIMEN",22
"2011-02-21",3,"UNKNOWN",17616
"2011-02-21",4,"UNKNOWN",183
"2011-02-21",4,"OBSERVATION",404
"2011-02-21",4,"FOSSIL_SPECIMEN",1429
"2011-02-21",4,"PRESERVED_SPECIMEN",139
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2011-02-21",5,"UNKNOWN",1937
"2011-02-21",5,"OBSERVATION",661
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1073
"2011-02-21",5,"LIVING_SPECIMEN",366
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3770
"2011-02-21",6,"FOSSIL_SPECIMEN",72
"2011-02-21",6,"PRESERVED_SPECIMEN",7413
"2011-02-21",6,"LIVING_SPECIMEN",620
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",647
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",54
"2011-06-10",0,"FOSSIL_SPECIMEN",489
"2011-06-10",1,"PRESERVED_SPECIMEN",77137
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",3656
"2011-06-10",1,"UNKNOWN",3527
"2011-06-10",1,"FOSSIL_SPECIMEN",2715
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",234
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",3,"UNKNOWN",17616
"2011-06-10",4,"UNKNOWN",183
"2011-06-10",4,"FOSSIL_SPECIMEN",1429
"2011-06-10",4,"PRESERVED_SPECIMEN",142
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2011-06-10",4,"OBSERVATION",404
"2011-06-10",5,"UNKNOWN",1937
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1089
"2011-06-10",5,"LIVING_SPECIMEN",366
"2011-06-10",5,"OBSERVATION",661
"2011-06-10",6,"UNKNOWN",3770
"2011-06-10",6,"FOSSIL_SPECIMEN",73
"2011-06-10",6,"PRESERVED_SPECIMEN",8598
"2011-06-10",6,"LIVING_SPECIMEN",620
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2011-09-05",0,"PRESERVED_SPECIMEN",647
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",53
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",489
"2011-09-05",1,"PRESERVED_SPECIMEN",77500
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",1,"UNKNOWN",3523
"2011-09-05",1,"OBSERVATION",3656
"2011-09-05",1,"FOSSIL_SPECIMEN",2710
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",245
"2011-09-05",3,"UNKNOWN",17616
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",141
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2011-09-05",4,"UNKNOWN",183
"2011-09-05",4,"OBSERVATION",404
"2011-09-05",4,"FOSSIL_SPECIMEN",1429
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1089
"2011-09-05",5,"LIVING_SPECIMEN",366
"2011-09-05",5,"UNKNOWN",1937
"2011-09-05",5,"OBSERVATION",661
"2011-09-05",6,"FOSSIL_SPECIMEN",73
"2011-09-05",6,"PRESERVED_SPECIMEN",8582
"2011-09-05",6,"LIVING_SPECIMEN",620
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3816
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2012-01-18",0,"FOSSIL_SPECIMEN",526
"2012-01-18",0,"PRESERVED_SPECIMEN",643
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"UNKNOWN",55
"2012-01-18",1,"FOSSIL_SPECIMEN",4190
"2012-01-18",1,"PRESERVED_SPECIMEN",77760
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3670
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",3449
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",47
"2012-01-18",3,"LIVING_SPECIMEN",245
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",3,"UNKNOWN",17616
"2012-01-18",4,"FOSSIL_SPECIMEN",1429
"2012-01-18",4,"PRESERVED_SPECIMEN",120
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",399
"2012-01-18",4,"UNKNOWN",183
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1092
"2012-01-18",5,"LIVING_SPECIMEN",366
"2012-01-18",5,"OBSERVATION",661
"2012-01-18",5,"UNKNOWN",1940
"2012-01-18",6,"FOSSIL_SPECIMEN",140
"2012-01-18",6,"PRESERVED_SPECIMEN",6995
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-01-18",6,"UNKNOWN",4442
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",526
"2012-03-26",0,"PRESERVED_SPECIMEN",669
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"UNKNOWN",55
"2012-03-26",1,"FOSSIL_SPECIMEN",4190
"2012-03-26",1,"PRESERVED_SPECIMEN",68648
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",3673
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",3595
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",20743
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",245
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"UNKNOWN",184
"2012-03-26",4,"FOSSIL_SPECIMEN",1429
"2012-03-26",4,"PRESERVED_SPECIMEN",129
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",399
"2012-03-26",5,"UNKNOWN",1942
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1098
"2012-03-26",5,"LIVING_SPECIMEN",366
"2012-03-26",5,"OBSERVATION",661
"2012-03-26",6,"UNKNOWN",4462
"2012-03-26",6,"FOSSIL_SPECIMEN",140
"2012-03-26",6,"PRESERVED_SPECIMEN",8297
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"UNKNOWN",55
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",526
"2012-07-13",0,"PRESERVED_SPECIMEN",676
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"UNKNOWN",3084
"2012-07-13",1,"OBSERVATION",5123
"2012-07-13",1,"FOSSIL_SPECIMEN",4236
