"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",220,40,0,0,0
"2013-02-20",590,163,0,0,0
"2013-09-10",603,163,0,0,0
"2012-03-26",304,49,0,0,0
"2010-04-01",201,28,0,0,0
"2009-12-16",197,27,0,0,0
"2009-06-17",218,38,0,0,0
"2013-12-20",610,163,0,0,0
"2013-05-21",601,163,0,0,0
"2012-01-18",305,49,0,0,0
"2015-01-19",644,161,0,0,0
"2015-04-09",645,163,0,0,0
"2016-01-04",828,250,0,0,0
"2016-07-04",869,306,0,0,0
"2016-04-05",854,277,0,0,0
"2011-06-10",304,49,0,0,0
"2008-10-10",227,38,0,0,0
"2008-04-01",225,36,0,0,0
"2010-07-26",211,29,0,0,0
"2011-02-21",280,41,0,0,0
"2010-11-17",284,44,0,0,0
"2013-07-09",600,163,0,0,0
"2007-12-19",200,22,0,0,0
"2011-09-05",304,49,0,0,0
"2008-06-27",226,36,0,0,0
"2015-10-01",825,240,0,0,0
"2012-10-31",412,90,0,0,0
"2012-12-11",412,90,0,0,0
"2008-12-17",215,37,0,0,0
"2014-03-28",609,150,0,0,0
"2014-09-08",635,161,0,0,0
"2015-07-03",798,235,0,0,0
"2012-07-13",330,64,0,0,0
"2009-09-25",188,28,0,0,0
