"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",198
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",401
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1843
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1200
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7370
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3385
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",136
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",474
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",401
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",425
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6060
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",620
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",136
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2839
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",163
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",75
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",609
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",351
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
