"snapshot","national","international"
"2009-04-06",0,2233
"2013-02-20",0,2659
"2013-09-10",0,2940
"2012-03-26",0,2444
"2010-04-01",0,2349
"2009-12-16",0,2312
"2009-06-17",0,2242
"2013-12-20",0,3123
"2013-05-21",0,2675
"2012-01-18",0,2445
"2015-01-19",0,3302
"2015-04-09",0,3350
"2016-01-04",0,3776
"2016-07-04",0,3929
"2016-04-05",0,3853
"2011-06-10",0,2440
"2008-10-10",0,1806
"2008-04-01",0,1488
"2010-07-26",0,2369
"2011-02-21",0,2423
"2010-11-17",0,2388
"2013-07-09",0,2931
"2007-12-19",0,1233
"2011-09-05",0,2440
"2008-06-27",0,1685
"2015-10-01",0,3741
"2012-10-31",0,2898
"2012-12-11",0,2622
"2008-12-17",0,1810
"2014-03-28",0,3230
"2014-09-08",0,3278
"2015-07-03",0,3704
"2012-07-13",0,2473
"2009-09-25",0,2269
