"snapshot","national","international"
"2015-07-03",0,9658
"2013-07-09",0,8324
"2015-01-19",0,9479
"2008-12-17",0,6797
"2018-07-11",559,10849
"2011-02-21",0,7549
"2008-06-27",0,6726
"2013-12-20",0,8612
"2017-12-22",559,10234
"2014-03-28",0,8667
"2015-04-09",0,9642
"2008-10-10",0,6780
"2013-09-10",0,8324
"2009-04-06",0,6891
"2012-07-13",0,7963
"2014-09-08",0,8758
"2016-10-07",0,9923
"2010-07-26",0,7139
"2016-07-04",0,9817
"2018-04-09",559,10457
"2016-01-04",0,9379
"2016-04-05",0,9763
"2011-06-10",0,7631
"2012-01-18",0,7521
"2008-04-01",0,6420
"2010-04-01",0,7084
"2017-10-12",0,10261
"2017-07-24",0,10239
"2009-09-25",0,7022
"2017-04-12",0,10164
"2007-12-19",0,6278
"2009-12-16",0,7054
"2011-09-05",0,7625
"2010-11-17",0,7467
"2012-12-11",0,7965
"2015-10-01",0,9787
"2016-12-27",0,10034
"2009-06-17",0,6908
"2013-02-20",0,8054
"2012-10-31",0,8191
"2013-05-21",0,8148
"2012-03-26",0,7843
