"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",28505
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2013-07-09",1,"PRESERVED_SPECIMEN",19823
"2011-06-10",5,"UNKNOWN",172
"2013-09-10",4,"HUMAN_OBSERVATION",4117
"2016-04-05",0,"UNKNOWN",29
"2017-10-12",6,"LIVING_SPECIMEN",24
"2009-04-06",5,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",61
"2016-12-27",1,"OBSERVATION",42
"2008-10-10",1,"UNKNOWN",535
"2009-04-06",6,"UNKNOWN",75923
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",22093
"2011-02-21",5,"UNKNOWN",172
"2013-05-21",4,"HUMAN_OBSERVATION",4100
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2016-07-04",6,"PRESERVED_SPECIMEN",118147
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",540
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",116797
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",116766
"2016-01-04",4,"OBSERVATION",52
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OBSERVATION",72
"2015-04-09",4,"FOSSIL_SPECIMEN",242
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",172
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",24109
"2011-06-10",6,"UNKNOWN",553
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",9
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1122
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"OBSERVATION",1
"2017-04-12",8,"UNKNOWN",32
"2018-04-09",0,"UNKNOWN",26
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",554
"2015-01-19",6,"HUMAN_OBSERVATION",317
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",24
"2018-07-11",4,"HUMAN_OBSERVATION",4605
"2011-09-05",1,"PRESERVED_SPECIMEN",18994
"2017-04-12",0,"MACHINE_OBSERVATION",15
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",87
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",651
"2015-10-01",0,"FOSSIL_SPECIMEN",4729
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",264
"2016-12-27",6,"HUMAN_OBSERVATION",964
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",539
"2015-10-01",1,"UNKNOWN",1210
"2012-12-11",1,"UNKNOWN",694
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",24006
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",44
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",14047
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2017-10-12",0,"UNKNOWN",45
"2017-04-12",1,"MACHINE_OBSERVATION",239
"2015-07-03",5,"PRESERVED_SPECIMEN",156
"2016-01-04",6,"LIVING_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",354
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",400
"2015-10-01",1,"FOSSIL_SPECIMEN",114
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",89
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3392
"2015-01-19",4,"OBSERVATION",52
"2013-07-09",4,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"PRESERVED_SPECIMEN",18969
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",4944
"2010-11-17",1,"HUMAN_OBSERVATION",103
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",235
"2016-12-27",4,"OBSERVATION",52
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"OBSERVATION",52
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",3718
"2017-10-12",1,"UNKNOWN",14068
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",201683
"2016-12-27",1,"LITERATURE",56
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",45203
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2010-07-26",0,"HUMAN_OBSERVATION",44
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",32660
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",61
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",362
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",24125
"2013-05-21",1,"LITERATURE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",239
"2008-04-01",6,"PRESERVED_SPECIMEN",18893
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",4940
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",14344
"2009-12-16",6,"PRESERVED_SPECIMEN",23891
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",73
"2015-01-19",6,"LIVING_SPECIMEN",24
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",41
"2012-01-18",0,"PRESERVED_SPECIMEN",688
"2013-07-09",6,"PRESERVED_SPECIMEN",135306
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"UNKNOWN",114
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",290
"2016-04-05",5,"UNKNOWN",179
"2016-10-07",0,"HUMAN_OBSERVATION",353
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"LITERATURE",56
"2016-12-27",6,"LIVING_SPECIMEN",24
"2017-12-22",0,"HUMAN_OBSERVATION",353
"2008-10-10",6,"UNKNOWN",75811
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",44
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2014-03-28",0,"PRESERVED_SPECIMEN",3233
"2017-07-24",1,"FOSSIL_SPECIMEN",101
"2009-09-25",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",254
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",33
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",19940
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",172
"2016-01-04",1,"UNKNOWN",1210
"2008-06-27",1,"UNKNOWN",3089
"2016-04-05",6,"UNKNOWN",991
"2016-10-07",1,"HUMAN_OBSERVATION",34641
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",353
"2017-12-22",1,"HUMAN_OBSERVATION",42226
"2018-04-09",5,"UNKNOWN",24
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",116090
"2014-03-28",1,"PRESERVED_SPECIMEN",31487
"2010-11-17",1,"OBSERVATION",22711
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",168
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"LIVING_SPECIMEN",25
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",991
"2012-12-11",6,"UNKNOWN",419
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",153
"2017-04-12",4,"FOSSIL_SPECIMEN",340
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",2824
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",56
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",29
"2013-09-10",0,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",336
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",393
"2010-07-26",4,"HUMAN_OBSERVATION",353
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",402
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2015-04-09",5,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",116169
"2015-10-01",0,"PRESERVED_SPECIMEN",3536
"2012-12-11",0,"PRESERVED_SPECIMEN",755
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",293
"2016-04-05",8,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",290
"2014-09-08",6,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",5175
"2012-10-31",1,"LITERATURE",11
"2010-07-26",1,"OBSERVATION",22257
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",80752
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",14350
"2017-07-24",4,"FOSSIL_SPECIMEN",340
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",172
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",179
"2014-09-08",1,"HUMAN_OBSERVATION",6067
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",754
"2015-04-09",6,"PRESERVED_SPECIMEN",201341
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",73
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",35779
"2015-10-01",8,"UNKNOWN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",18050
"2009-09-25",1,"UNKNOWN",646
"2007-12-19",1,"UNKNOWN",487
"2016-10-07",4,"HUMAN_OBSERVATION",4208
"2013-02-20",1,"LITERATURE",11
"2013-05-21",1,"UNKNOWN",315
"2018-07-11",0,"UNKNOWN",26
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2017-04-12",6,"FOSSIL_SPECIMEN",439
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2017-12-22",4,"HUMAN_OBSERVATION",4208
"2018-04-09",8,"UNKNOWN",32
"2009-09-25",4,"HUMAN_OBSERVATION",334
"2017-04-12",0,"PRESERVED_SPECIMEN",1270
"2009-06-17",5,"LIVING_SPECIMEN",73
"2016-10-07",1,"OBSERVATION",42
"2008-12-17",0,"PRESERVED_SPECIMEN",808
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"HUMAN_OBSERVATION",364
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",61
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3001
"2017-12-22",1,"OBSERVATION",41
"2009-09-25",1,"OBSERVATION",22256
"2013-02-20",5,"LIVING_SPECIMEN",73
"2013-12-20",1,"PRESERVED_SPECIMEN",22076
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",182
"2012-10-31",6,"LIVING_SPECIMEN",33
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",4789
"2008-06-27",5,"UNKNOWN",239
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",264
"2012-07-13",1,"LITERATURE",11
"2009-06-17",0,"HUMAN_OBSERVATION",44
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",14047
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",41037
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",42
"2009-04-06",0,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"HUMAN_OBSERVATION",350
"2017-10-12",8,"UNKNOWN",32
"2013-02-20",0,"HUMAN_OBSERVATION",364
"2008-12-17",1,"PRESERVED_SPECIMEN",11545
"2014-03-28",5,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"HUMAN_OBSERVATION",2537
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",439
"2010-11-17",5,"LIVING_SPECIMEN",73
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",73
"2017-07-24",0,"PRESERVED_SPECIMEN",1248
"2017-10-12",0,"MACHINE_OBSERVATION",15
"2013-02-20",6,"LIVING_SPECIMEN",33
"2012-01-18",6,"PRESERVED_SPECIMEN",108345
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",991
"2016-04-05",1,"FOSSIL_SPECIMEN",99
"2008-06-27",6,"UNKNOWN",75809
"2016-10-07",6,"HUMAN_OBSERVATION",964
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2016-07-04",0,"HUMAN_OBSERVATION",353
"2015-01-19",4,"UNKNOWN",14
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4892
"2010-07-26",4,"OBSERVATION",61
"2017-12-22",6,"HUMAN_OBSERVATION",2127
"2018-04-09",1,"MATERIAL_SAMPLE",235
"2012-07-13",0,"HUMAN_OBSERVATION",364
"2009-04-06",1,"PRESERVED_SPECIMEN",35386
"2015-04-09",1,"HUMAN_OBSERVATION",6074
"2013-02-20",1,"HUMAN_OBSERVATION",2559
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",538
"2014-03-28",6,"PRESERVED_SPECIMEN",136254
"2010-07-26",1,"LITERATURE",11
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",23
"2013-09-10",4,"UNKNOWN",56
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",33
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",41155
"2017-07-24",8,"UNKNOWN",32
"2017-10-12",1,"MACHINE_OBSERVATION",239
"2014-09-08",4,"HUMAN_OBSERVATION",3975
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",784
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",859
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",37
"2017-07-24",0,"MACHINE_OBSERVATION",15
"2016-07-04",1,"HUMAN_OBSERVATION",34610
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",114
"2015-01-19",5,"UNKNOWN",179
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",28505
"2010-07-26",5,"LIVING_SPECIMEN",73
"2018-04-09",1,"FOSSIL_SPECIMEN",171
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",2537
"2017-10-12",0,"FOSSIL_SPECIMEN",4940
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18159
"2012-01-18",0,"HUMAN_OBSERVATION",364
"2016-10-07",4,"OBSERVATION",52
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",172
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",52
"2009-09-25",4,"OBSERVATION",61
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",56
"2013-12-20",4,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"PRESERVED_SPECIMEN",17740
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",185
"2012-12-11",5,"PRESERVED_SPECIMEN",362
"2016-01-04",8,"UNKNOWN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",41859
"2009-09-25",5,"UNKNOWN",239
"2007-12-19",5,"UNKNOWN",239
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",239
"2017-12-22",1,"LITERATURE",56
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",172
"2014-03-28",0,"HUMAN_OBSERVATION",336
"2015-01-19",6,"UNKNOWN",1729
"2012-10-31",1,"UNKNOWN",694
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",101
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",87
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2016-10-07",5,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",4100
"2016-12-27",6,"UNKNOWN",3017
"2015-07-03",5,"LIVING_SPECIMEN",73
"2013-09-10",6,"UNKNOWN",402
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",235
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",312
"2009-09-25",5,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",123
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",276824
"2012-12-11",6,"PRESERVED_SPECIMEN",134895
"2016-04-05",4,"FOSSIL_SPECIMEN",331
"2009-09-25",6,"UNKNOWN",75994
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",75105
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",24109
"2009-06-17",4,"HUMAN_OBSERVATION",334
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",73
"2013-05-21",6,"UNKNOWN",402
"2014-03-28",1,"HUMAN_OBSERVATION",5046
"2018-07-11",5,"UNKNOWN",24
"2013-07-09",1,"LITERATURE",11
"2015-07-03",0,"HUMAN_OBSERVATION",353
"2017-04-12",5,"PRESERVED_SPECIMEN",312
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",4206
"2013-02-20",4,"HUMAN_OBSERVATION",4100
"2016-10-07",6,"LIVING_SPECIMEN",24
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",43
"2009-06-17",1,"OBSERVATION",21951
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",758
"2017-12-22",6,"LIVING_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"LIVING_SPECIMEN",73
"2010-04-01",0,"HUMAN_OBSERVATION",44
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",135506
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",28505
"2013-02-20",1,"OBSERVATION",24109
"2013-07-09",5,"LIVING_SPECIMEN",73
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",4758
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",270
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",702
"2012-07-13",1,"UNKNOWN",688
"2016-07-04",4,"HUMAN_OBSERVATION",4208
"2010-04-01",6,"LIVING_SPECIMEN",14
"2015-01-19",8,"UNKNOWN",32
"2018-07-11",6,"UNKNOWN",2833
"2014-09-08",4,"OBSERVATION",52
"2018-04-09",4,"FOSSIL_SPECIMEN",345
"2015-07-03",1,"HUMAN_OBSERVATION",5232
"2017-04-12",6,"PRESERVED_SPECIMEN",45569
"2012-07-13",4,"HUMAN_OBSERVATION",4100
"2008-10-10",0,"PRESERVED_SPECIMEN",859
"2009-04-06",5,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"MACHINE_OBSERVATION",15
"2009-12-16",0,"HUMAN_OBSERVATION",44
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",19743
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",293
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",42
"2016-12-27",8,"UNKNOWN",32
"2013-07-09",0,"HUMAN_OBSERVATION",364
"2013-09-10",1,"PRESERVED_SPECIMEN",19203
"2017-07-24",5,"PRESERVED_SPECIMEN",344
"2009-12-16",6,"LIVING_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",25272
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",15
"2011-09-05",1,"LITERATURE",11
"2013-07-09",6,"LIVING_SPECIMEN",33
"2016-01-04",1,"FOSSIL_SPECIMEN",125
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",403
"2016-04-05",0,"PRESERVED_SPECIMEN",692
"2012-10-31",4,"UNKNOWN",114
"2014-09-08",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",340
"2008-10-10",1,"PRESERVED_SPECIMEN",44771
"2017-10-12",4,"FOSSIL_SPECIMEN",340
"2009-04-06",6,"PRESERVED_SPECIMEN",22113
