"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2179,4346,278,0,0
"2013-07-09",1966,3693,180,0,0
"2015-01-19",2177,4349,273,0,0
"2008-12-17",1346,1043,0,0,0
"2018-07-11",2280,4772,333,0,0
"2011-02-21",1743,3173,144,0,0
"2008-06-27",1354,1075,10,0,0
"2013-12-20",1923,3773,181,0,0
"2017-12-22",2081,4528,328,0,0
"2014-03-28",2017,3852,179,0,0
"2015-04-09",2183,4353,272,0,0
"2008-10-10",1358,1078,10,0,0
"2013-09-10",1949,3779,181,0,0
"2009-04-06",1409,1224,3,0,0
"2012-07-13",1861,3418,146,0,0
"2014-09-08",2052,3914,180,0,0
"2016-10-07",2179,4341,286,0,0
"2010-07-26",1491,1354,3,0,0
"2016-07-04",2126,4340,284,0,0
"2018-04-09",2292,4723,332,0,0
"2016-01-04",2154,2461,3,0,0
"2016-04-05",2155,4322,283,0,0
"2011-06-10",1795,3206,144,0,0
"2012-01-18",1821,3231,144,0,0
"2008-04-01",1270,1023,10,0,0
"2010-04-01",1460,1352,3,0,0
"2017-10-12",2133,4573,316,0,0
"2017-07-24",2142,4537,314,0,0
"2009-09-25",1432,1242,3,0,0
"2017-04-12",2133,4538,313,0,0
"2007-12-19",1246,958,10,0,0
"2009-12-16",1447,1323,3,0,0
"2011-09-05",1791,3209,144,0,0
"2010-11-17",1648,2970,114,0,0
"2012-12-11",1870,3637,180,0,0
"2015-10-01",2199,4351,274,0,0
"2016-12-27",2115,4513,307,0,0
"2009-06-17",1409,1224,3,0,0
"2013-02-20",1916,3684,180,0,0
"2012-10-31",1869,3645,180,0,0
"2013-05-21",1959,3692,180,0,0
"2012-03-26",1817,3240,146,0,0
