"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171206
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10434
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10434
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171206
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10434
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171206
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171206
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10434
