"snapshot","kingdom","speciesCount"
"2018-07-11",1,164
"2018-07-11",6,101
"2018-09-28",1,584
"2018-09-28",6,154
"2019-01-01",1,584
"2019-01-01",6,153
"2019-04-06",1,1352
"2019-04-06",6,222
"2019-07-01",1,1490
"2019-07-01",6,1126
"2019-10-09",1,1513
"2019-10-09",6,1126
"2020-01-01",1,1490
"2020-01-01",6,1126
"2020-04-01",1,1490
"2020-04-01",6,2416
"2020-07-01",1,1490
"2020-07-01",6,2456
"2020-10-01",1,1490
"2020-10-01",6,2456
"2021-01-01",1,1512
"2021-01-01",6,2456
"2021-04-01",1,1515
"2021-04-01",6,2456
"2021-07-01",1,1946
"2021-07-01",6,1531
"2021-10-01",1,1946
"2021-10-01",6,1531
"2022-01-01",1,2108
"2022-01-01",6,1531
"2022-04-01",1,2108
"2022-04-01",6,1531
