"snapshot","kingdom","speciesCount"
"2017-12-22",1,624
"2018-04-09",1,624
"2018-07-11",1,788
"2018-07-11",6,101
"2018-09-28",1,1857
"2018-09-28",6,154
"2019-01-01",1,1857
"2019-01-01",6,153
"2019-04-06",1,2369
"2019-04-06",6,222
"2019-07-01",1,2507
"2019-07-01",6,1126
"2019-10-09",1,2530
"2019-10-09",6,1126
"2020-01-01",1,2507
"2020-01-01",6,1126
"2020-04-01",1,2507
"2020-04-01",6,2416
"2020-07-01",1,2528
"2020-07-01",6,2456
"2020-10-01",1,2528
"2020-10-01",6,2456
"2021-01-01",1,2550
"2021-01-01",6,2456
"2021-04-01",1,2553
"2021-04-01",6,2456
"2021-07-01",1,2992
"2021-07-01",6,1531
"2021-10-01",1,2992
"2021-10-01",6,1531
"2022-01-01",1,3045
"2022-01-01",6,1531
"2022-04-01",1,3053
"2022-04-01",6,1531
