"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",75,336,211,2,0
"2018-04-09",75,336,211,2,0
"2018-07-11",119,395,211,2,0
"2018-09-28",320,991,211,2,0
"2019-01-01",317,991,211,2,0
"2019-04-06",274,1076,310,23,0
"2019-07-01",588,1171,311,23,0
"2019-10-09",596,1175,311,23,0
"2020-01-01",590,1171,311,23,0
"2020-04-01",1259,1564,312,23,0
"2020-07-01",1266,1564,335,53,0
"2020-10-01",1266,1564,335,53,0
"2021-01-01",1271,1568,335,53,0
"2021-04-01",1271,1572,335,53,0
"2021-07-01",725,1219,333,68,0
"2021-10-01",725,1219,333,68,0
"2022-01-01",751,1227,336,68,0
"2022-04-01",991,1257,325,91,0
