"snapshot","kingdom","speciesCount"
"2015-04-09",0,24
"2015-04-09",1,9639
"2015-04-09",2,1
"2015-04-09",3,294
"2011-02-21",0,19
"2015-04-09",4,1286
"2011-02-21",1,6030
"2015-04-09",5,3719
"2011-02-21",2,1
"2015-04-09",6,6882
"2011-02-21",3,233
"2015-04-09",7,248
"2011-02-21",4,887
"2015-04-09",8,1
"2011-02-21",5,3080
"2011-02-21",6,5953
"2011-02-21",7,227
"2008-04-01",0,220
"2008-04-01",1,24668
"2008-04-01",2,1
"2008-04-01",3,136
"2008-04-01",4,487
"2008-04-01",5,2649
"2008-04-01",6,5459
"2008-04-01",7,204
"2008-04-01",8,1
"2017-10-12",0,28
"2017-10-12",1,11110
"2017-10-12",2,1
"2017-10-12",3,313
"2017-10-12",4,1305
"2017-10-12",5,4122
"2017-10-12",6,7786
"2017-10-12",7,258
"2017-10-12",8,2
"2013-07-09",0,18
"2013-07-09",1,7435
"2013-07-09",2,1
"2013-07-09",3,265
"2012-10-31",0,16
"2013-07-09",4,1180
"2012-10-31",1,6872
"2013-07-09",5,3339
"2012-10-31",2,1
"2013-07-09",6,6155
"2012-10-31",3,260
"2013-07-09",7,242
"2012-10-31",4,970
"2013-07-09",8,1
"2012-10-31",5,3291
"2012-10-31",6,6124
"2012-10-31",7,242
"2012-10-31",8,1
"2017-04-12",0,27
"2017-04-12",1,10320
"2017-04-12",2,1
"2017-04-12",3,294
"2017-04-12",4,1306
"2017-04-12",5,3985
"2017-04-12",6,7631
"2017-04-12",7,256
"2017-04-12",8,1
"2009-04-06",0,220
"2009-04-06",1,24877
"2009-04-06",2,1
"2009-04-06",3,173
"2009-04-06",4,834
"2009-04-06",5,2836
"2009-04-06",6,5721
"2009-04-06",7,220
"2009-04-06",8,1
"2016-04-05",0,29
"2016-04-05",1,10487
"2016-04-05",2,1
"2016-04-05",3,299
"2016-04-05",4,1321
"2016-04-05",5,3968
"2016-04-05",6,7603
"2016-04-05",7,256
"2016-04-05",8,1
"2013-12-20",0,19
"2013-12-20",1,7358
"2013-12-20",2,1
"2016-12-27",0,27
"2013-12-20",3,262
"2016-12-27",1,10047
"2013-12-20",4,1180
"2016-12-27",2,1
"2013-12-20",5,3168
"2016-12-27",3,299
"2013-12-20",6,6305
"2016-12-27",4,1306
"2013-12-20",7,242
"2016-12-27",5,3985
"2013-12-20",8,1
"2016-12-27",6,7610
"2016-12-27",7,256
"2016-12-27",8,1
"2008-10-10",0,220
"2008-10-10",1,24764
"2008-10-10",2,1
"2008-10-10",3,169
"2008-10-10",4,813
"2008-10-10",5,2729
"2008-10-10",6,5604
"2008-10-10",7,220
"2008-10-10",8,1
"2012-03-26",0,16
"2012-03-26",1,6403
"2012-07-13",0,16
"2012-03-26",2,1
"2012-07-13",1,6696
"2012-03-26",3,257
"2012-07-13",2,1
"2012-03-26",4,987
"2012-07-13",3,257
"2012-03-26",5,3225
"2012-07-13",4,986
"2012-03-26",6,6108
"2012-07-13",5,3240
"2012-03-26",7,242
"2012-07-13",6,6115
"2012-03-26",8,1
"2012-07-13",7,242
"2012-12-11",0,16
"2012-07-13",8,1
"2012-12-11",1,6872
"2012-12-11",2,1
"2012-12-11",3,260
"2012-12-11",4,970
"2012-12-11",5,3301
"2012-12-11",6,6127
"2012-12-11",7,242
"2012-12-11",8,1
"2015-07-03",0,27
"2015-07-03",1,9608
"2015-07-03",2,1
"2015-07-03",3,298
"2015-07-03",4,1294
"2015-07-03",5,3853
"2015-07-03",6,7196
"2015-07-03",7,254
"2015-07-03",8,1
"2014-09-08",0,20
"2014-09-08",1,8182
"2014-09-08",2,1
"2014-09-08",3,277
"2014-09-08",4,1222
"2014-09-08",5,3393
"2014-09-08",6,6524
"2014-09-08",7,241
"2014-09-08",8,1
"2009-09-25",0,221
"2009-09-25",1,25003
"2009-09-25",2,1
"2009-09-25",3,228
"2009-09-25",4,861
"2009-09-25",5,2888
"2009-09-25",6,6140
"2009-09-25",7,227
"2009-09-25",8,1
"2010-04-01",0,221
"2010-04-01",1,25045
"2010-04-01",2,1
"2010-04-01",3,228
"2014-03-28",0,19
"2010-04-01",4,880
"2014-03-28",1,7983
"2010-04-01",5,2936
"2014-03-28",2,1
"2010-04-01",6,6168
"2014-03-28",3,269
"2010-04-01",7,227
"2014-03-28",4,1201
"2010-04-01",8,1
"2014-03-28",5,3359
"2014-03-28",6,6352
"2014-03-28",7,242
"2014-03-28",8,1
"2009-06-17",0,220
"2009-06-17",1,24930
"2009-06-17",2,1
"2009-06-17",3,173
"2009-06-17",4,834
"2009-06-17",5,2855
"2009-06-17",6,5737
"2009-06-17",7,220
"2009-06-17",8,1
"2012-01-18",0,16
"2012-01-18",1,6413
"2012-01-18",2,1
"2012-01-18",3,248
"2012-01-18",4,969
"2012-01-18",5,3208
"2012-01-18",6,5990
"2012-01-18",7,242
"2012-01-18",8,1
"2013-02-20",0,16
"2013-02-20",1,7134
"2013-02-20",2,1
"2013-02-20",3,260
"2013-02-20",4,970
"2013-02-20",5,3307
"2015-01-19",0,20
"2013-02-20",6,6133
"2015-01-19",1,9078
"2017-07-24",0,27
"2013-02-20",7,242
"2015-01-19",2,1
"2017-07-24",1,10426
"2013-02-20",8,1
"2015-01-19",3,290
"2017-07-24",2,1
"2015-01-19",4,1243
"2017-07-24",3,294
"2015-01-19",5,3647
"2017-07-24",4,1304
"2015-01-19",6,6612
"2017-07-24",5,4036
"2015-01-19",7,247
"2017-07-24",6,7665
"2015-01-19",8,1
"2017-07-24",7,255
"2017-12-22",0,30
"2011-09-05",0,19
"2017-07-24",8,1
"2017-12-22",1,11712
"2011-09-05",1,6092
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,314
"2011-09-05",3,248
"2017-12-22",4,1318
"2011-09-05",4,971
"2017-12-22",5,4323
"2011-09-05",5,3187
"2017-12-22",6,7900
"2011-09-05",6,6035
"2017-12-22",7,258
"2011-09-05",7,226
"2017-12-22",8,2
"2011-09-05",8,1
"2009-12-16",0,221
"2010-07-26",0,221
"2009-12-16",1,25011
"2010-07-26",1,25035
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,228
"2010-07-26",3,224
"2009-12-16",4,861
"2010-07-26",4,876
"2009-12-16",5,2934
"2010-07-26",5,2928
"2009-12-16",6,6163
"2010-07-26",6,6198
"2009-12-16",7,227
"2010-07-26",7,227
"2009-12-16",8,1
"2016-07-04",0,27
"2016-07-04",1,10146
"2016-07-04",2,1
"2016-07-04",3,299
"2016-07-04",4,1322
"2016-07-04",5,3987
"2016-07-04",6,7613
"2016-07-04",7,256
"2016-07-04",8,1
"2016-10-07",0,27
"2016-10-07",1,9913
"2016-10-07",2,1
"2016-10-07",3,299
"2016-10-07",4,1321
"2016-10-07",5,3963
"2016-10-07",6,7639
"2016-10-07",7,256
"2016-10-07",8,1
"2015-10-01",0,29
"2015-10-01",1,10121
"2015-10-01",2,1
"2015-10-01",3,300
"2015-10-01",4,1299
"2015-10-01",5,3878
"2015-10-01",6,7582
"2015-10-01",7,254
"2015-10-01",8,1
"2013-09-10",0,18
"2013-09-10",1,7521
"2013-09-10",2,1
"2013-09-10",3,265
"2013-09-10",4,1180
"2013-09-10",5,3338
"2013-09-10",6,6228
"2013-09-10",7,242
"2013-09-10",8,1
"2008-12-17",0,220
"2008-12-17",1,24669
"2008-12-17",2,1
"2008-12-17",3,169
"2008-12-17",4,831
"2008-12-17",5,2748
"2008-12-17",6,5683
"2008-12-17",7,220
"2008-12-17",8,1
"2011-06-10",0,19
"2011-06-10",1,6064
"2011-06-10",2,1
"2011-06-10",3,245
"2011-06-10",4,955
"2011-06-10",5,3182
"2011-06-10",6,6034
"2011-06-10",7,227
"2011-06-10",8,1
"2007-12-19",0,220
"2007-12-19",1,24368
"2007-12-19",2,1
"2007-12-19",3,136
"2007-12-19",4,484
"2007-12-19",5,2644
"2007-12-19",6,5264
"2007-12-19",7,203
"2007-12-19",8,1
"2016-01-04",0,30
"2016-01-04",1,10408
"2016-01-04",2,1
"2016-01-04",3,299
"2016-01-04",4,1299
"2016-01-04",5,3961
"2016-01-04",6,7521
"2016-01-04",7,254
"2016-01-04",8,1
"2008-06-27",0,220
"2008-06-27",1,24739
"2008-06-27",2,1
"2008-06-27",3,159
"2008-06-27",4,497
"2008-06-27",5,2719
"2008-06-27",6,5516
"2008-06-27",7,204
"2008-06-27",8,1
"2010-11-17",0,19
"2010-11-17",1,5921
"2010-11-17",2,1
"2010-11-17",3,233
"2010-11-17",4,887
"2010-11-17",5,2952
"2010-11-17",6,5901
"2010-11-17",7,227
"2013-05-21",0,18
"2013-05-21",1,7323
"2013-05-21",2,1
"2013-05-21",3,265
"2013-05-21",4,1177
"2013-05-21",5,3310
"2013-05-21",6,6142
"2013-05-21",7,242
"2013-05-21",8,1
