"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54526
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8842
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",253
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3336
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",341
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1729
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",14058
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",903
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7546
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1152
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",766
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",776
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",392
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8398
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2253
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",384
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2211
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4442
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",505
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36720
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8327
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18647
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4335
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30893
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4383
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2945
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53735
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",457
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",183
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",378
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18687
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8918
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2153
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7354
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",321
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",369
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5034
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",183
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6871
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",8327
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7354
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3804
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",374
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4333
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2556
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7589
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2449
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2328
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",385
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1663
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2523
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1116
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",191
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4407
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3581
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37890
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",15599
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1489
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12914
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40153
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2618
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7504
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",192
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1883
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17874
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",483
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13457
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6451
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",10047
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",237
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10001
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1484
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",577
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1238
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6703
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",260
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5086
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44784
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2835
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",748
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",352
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1068
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1879
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5106
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4333
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",508
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",462
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10129
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6502
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",217
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",832
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14375
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1825
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10359
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",529
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",14060
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18097
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5037
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",187
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15768
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1732
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5036
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3876
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",625
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",576
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2153
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4390
