"snapshot","kingdom","speciesCount"
"2015-04-09",0,2
"2015-04-09",1,1888
"2015-04-09",4,794
"2011-02-21",1,980
"2015-04-09",5,725
"2015-04-09",6,2158
"2015-04-09",7,167
"2011-02-21",4,700
"2011-02-21",5,721
"2011-02-21",6,2298
"2011-02-21",7,168
"2008-04-01",1,392
"2008-04-01",4,328
"2008-04-01",5,720
"2008-04-01",6,1255
"2008-04-01",7,160
"2017-10-12",0,3
"2017-10-12",1,3024
"2017-10-12",4,796
"2017-10-12",5,955
"2017-10-12",6,3557
"2017-10-12",7,170
"2013-07-09",0,1
"2013-07-09",1,1343
"2013-07-09",4,787
"2012-10-31",1,1254
"2013-07-09",5,721
"2013-07-09",6,1854
"2013-07-09",7,167
"2012-10-31",4,787
"2012-10-31",5,721
"2012-10-31",6,2298
"2012-10-31",7,167
"2017-04-12",0,2
"2017-04-12",1,2260
"2017-04-12",4,796
"2017-04-12",5,784
"2017-04-12",6,3388
"2017-04-12",7,170
"2009-04-06",1,433
"2009-04-06",4,681
"2009-04-06",5,721
"2009-04-06",6,1257
"2009-04-06",7,168
"2016-04-05",0,6
"2016-04-05",1,2985
"2016-04-05",4,797
"2016-04-05",5,755
"2016-04-05",6,3279
"2016-04-05",7,170
"2013-12-20",0,1
"2013-12-20",1,1525
"2016-12-27",0,2
"2016-12-27",1,2104
"2013-12-20",4,787
"2013-12-20",5,721
"2013-12-20",6,1854
"2016-12-27",4,793
"2013-12-20",7,167
"2016-12-27",5,782
"2016-12-27",6,3378
"2016-12-27",7,170
"2008-10-10",1,395
"2008-10-10",4,665
"2008-10-10",5,721
"2008-10-10",6,1257
"2008-10-10",7,168
"2012-03-26",1,990
"2012-07-13",1,1258
"2012-03-26",4,787
"2012-03-26",5,721
"2012-07-13",4,787
"2012-03-26",6,2298
"2012-07-13",5,721
"2012-03-26",7,167
"2012-07-13",6,2298
"2012-07-13",7,167
"2012-12-11",1,1254
"2012-12-11",4,787
"2012-12-11",5,721
"2012-12-11",6,2298
"2012-12-11",7,167
"2015-07-03",0,2
"2015-07-03",1,2185
"2015-07-03",4,796
"2015-07-03",5,727
"2015-07-03",6,3037
"2015-07-03",7,167
"2014-09-08",0,2
"2014-09-08",1,1822
"2014-09-08",4,794
"2014-09-08",5,725
"2014-09-08",6,2117
"2014-09-08",7,167
"2009-09-25",1,436
"2009-09-25",4,681
"2009-09-25",5,722
"2009-09-25",6,2252
"2009-09-25",7,168
"2010-04-01",1,511
"2014-03-28",0,1
"2010-04-01",4,700
"2014-03-28",1,1577
"2010-04-01",5,722
"2010-04-01",6,2252
"2010-04-01",7,168
"2014-03-28",4,792
"2014-03-28",5,721
"2014-03-28",6,1864
"2014-03-28",7,167
"2009-06-17",1,435
"2009-06-17",4,681
"2009-06-17",5,721
"2009-06-17",6,1259
"2009-06-17",7,168
"2012-01-18",1,989
"2012-01-18",4,787
"2012-01-18",5,721
"2012-01-18",6,2298
"2012-01-18",7,167
"2013-02-20",1,1254
"2013-02-20",4,787
"2013-02-20",5,721
"2015-01-19",0,2
"2013-02-20",6,2298
"2015-01-19",1,1885
"2017-07-24",0,1
"2013-02-20",7,167
"2017-07-24",1,2226
"2015-01-19",4,794
"2015-01-19",5,725
"2017-07-24",4,796
"2015-01-19",6,2158
"2017-07-24",5,786
"2015-01-19",7,167
"2017-07-24",6,3458
"2017-07-24",7,170
"2017-12-22",0,5
"2017-12-22",1,3402
"2011-09-05",1,989
"2017-12-22",4,797
"2011-09-05",4,786
"2017-12-22",5,989
"2011-09-05",5,721
"2017-12-22",6,3589
"2011-09-05",6,2298
"2017-12-22",7,170
"2011-09-05",7,167
"2009-12-16",1,480
"2010-07-26",1,528
"2009-12-16",4,681
"2010-07-26",4,700
"2009-12-16",5,722
"2010-07-26",5,722
"2009-12-16",6,2252
"2010-07-26",6,2295
"2009-12-16",7,168
"2010-07-26",7,168
"2016-07-04",0,2
"2016-07-04",1,2254
"2016-07-04",4,795
"2016-07-04",5,772
"2016-07-04",6,3258
"2016-07-04",7,170
"2016-10-07",0,2
"2016-10-07",1,1994
"2016-10-07",4,793
"2016-10-07",5,772
"2016-10-07",6,3258
"2016-10-07",7,170
"2015-10-01",0,6
"2015-10-01",1,2827
"2015-10-01",4,797
"2015-10-01",5,748
"2015-10-01",6,3378
"2015-10-01",7,167
"2013-09-10",0,1
"2013-09-10",1,1485
"2013-09-10",4,787
"2013-09-10",5,721
"2013-09-10",6,1854
"2013-09-10",7,167
"2008-12-17",1,411
"2008-12-17",4,681
"2008-12-17",5,721
"2008-12-17",6,1257
"2008-12-17",7,168
"2011-06-10",1,981
"2011-06-10",4,770
"2011-06-10",5,721
"2011-06-10",6,2298
"2011-06-10",7,168
"2007-12-19",1,288
"2007-12-19",4,328
"2007-12-19",5,720
"2007-12-19",6,882
"2007-12-19",7,160
"2016-01-04",0,7
"2016-01-04",1,3074
"2016-01-04",4,797
"2016-01-04",5,755
"2016-01-04",6,3197
"2016-01-04",7,167
"2008-06-27",1,392
"2008-06-27",4,366
"2008-06-27",5,720
"2008-06-27",6,1255
"2008-06-27",7,161
"2010-11-17",1,864
"2010-11-17",4,700
"2010-11-17",5,722
"2010-11-17",6,2297
"2010-11-17",7,168
"2013-05-21",0,1
"2013-05-21",1,1343
"2013-05-21",4,787
"2013-05-21",5,721
"2013-05-21",6,1854
"2013-05-21",7,167
