"snapshot","national","international"
"2009-12-16",1797,12964
"2011-09-05",1828,14395
"2010-11-17",1811,13498
"2012-12-11",1834,14978
"2015-10-01",4810,21882
"2016-12-27",4983,21945
"2009-06-17",1631,12150
"2013-02-20",1834,15271
"2012-10-31",1834,15358
"2013-05-21",1834,15783
"2012-03-26",1831,14873
"2015-07-03",4810,20824
"2013-07-09",1834,16288
"2015-01-19",2542,19524
"2008-12-17",1630,11672
"2011-02-21",1826,13852
"2008-06-27",1503,11060
"2013-12-20",1978,17274
"2017-12-22",7069,23511
"2014-03-28",1978,18113
"2015-04-09",2542,20523
"2008-10-10",1630,11432
"2013-09-10",1835,16480
"2009-04-06",1631,11999
"2012-07-13",1834,15195
"2014-09-08",2034,18511
"2016-10-07",4983,21826
"2010-07-26",1797,12986
"2016-07-04",4981,22060
"2016-01-04",4810,22201
"2016-04-05",4979,22398
"2011-06-10",1828,14181
"2012-01-18",1831,14716
"2008-04-01",1434,10799
"2010-04-01",1797,13049
"2017-10-12",6317,22726
"2017-07-24",5401,22321
"2009-09-25",1797,12840
"2017-04-12",5148,22136
"2007-12-19",1434,10095
