"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1964,1755,63,0,0
"2011-09-05",2686,2397,89,0,0
"2010-11-17",2393,2159,67,0,0
"2012-12-11",2755,2670,104,0,0
"2015-10-01",3928,4664,145,0,0
"2016-12-27",3508,4814,206,0,0
"2009-06-17",1845,1584,62,0,0
"2013-02-20",2790,2705,104,0,0
"2012-10-31",2752,2671,104,0,0
"2013-05-21",2982,2960,104,0,0
"2012-03-26",2730,2426,89,0,0
"2015-07-03",3400,4555,145,0,0
"2013-07-09",2993,2973,103,0,0
"2015-01-19",3498,3257,137,0,0
"2008-12-17",1780,1548,62,0,0
"2011-02-21",2522,2217,65,0,0
"2008-06-27",1877,1588,62,0,0
"2013-12-20",2842,2404,109,0,0
"2017-12-22",4660,5546,229,0,0
"2014-03-28",2962,2493,114,0,0
"2015-04-09",3622,3398,137,0,0
"2008-10-10",1874,1585,62,0,0
"2013-09-10",3014,3034,109,0,0
"2009-04-06",1810,1562,62,0,0
"2012-07-13",2720,2663,105,0,0
"2014-09-08",3290,3059,133,0,0
"2016-10-07",3393,4661,175,0,0
"2010-07-26",2250,1945,63,0,0
"2016-07-04",3433,4744,180,0,0
"2016-01-04",3924,4564,163,0,0
"2016-04-05",3971,4862,172,0,0
"2011-06-10",2664,2378,75,0,0
"2012-01-18",2720,2415,89,0,0
"2008-04-01",1851,1564,62,0,0
"2010-04-01",2121,1902,63,0,0
"2017-10-12",4402,5280,211,0,0
"2017-07-24",3646,5042,210,0,0
"2009-09-25",1963,1758,63,0,0
"2017-04-12",3601,4914,208,0,0
"2007-12-19",1674,1286,62,0,0
