"snapshot","national","international"
"2009-12-16",26396,159297
"2011-09-05",28601,270271
"2010-11-17",28422,170259
"2012-12-11",28688,316119
"2015-10-01",205803,765932
"2016-12-27",324903,2146348
"2009-06-17",25030,132780
"2013-02-20",28691,320896
"2012-10-31",28686,323950
"2013-05-21",28691,334887
"2012-03-26",28607,297217
"2015-07-03",205803,717168
"2013-07-09",28692,340719
"2015-01-19",65394,687158
"2008-12-17",25016,130007
"2011-02-21",28467,194263
"2008-06-27",24554,102280
"2013-12-20",29817,498713
"2017-12-22",2550719,707257
"2014-03-28",29884,507499
"2015-04-09",65395,697972
"2008-10-10",25016,122669
"2013-09-10",28936,403109
"2009-04-06",25030,131204
"2012-07-13",28682,327708
"2014-09-08",37266,678126
"2016-10-07",324903,1173204
"2010-07-26",28277,164783
"2016-07-04",324896,1165053
"2016-01-04",205803,1173578
"2016-04-05",319423,1159240
"2011-06-10",28602,234857
"2012-01-18",28607,295572
"2008-04-01",24405,87925
"2010-04-01",26653,164534
"2017-10-12",354339,2236583
"2017-07-24",342320,2210350
"2009-09-25",26396,157847
"2017-04-12",339756,2146349
"2007-12-19",24405,77867
