"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1891,1788,91,12,0
"2011-09-05",2582,2458,113,19,0
"2010-11-17",2300,2212,95,12,0
"2012-12-11",2656,2690,164,19,0
"2015-10-01",3742,4144,832,19,0
"2016-12-27",3310,4134,1064,20,0
"2009-06-17",1775,1613,91,12,0
"2013-02-20",2691,2725,164,19,0
"2012-10-31",2653,2691,164,19,0
"2013-05-21",2866,2998,163,19,0
"2012-03-26",2627,2486,113,19,0
"2015-07-03",3210,4033,838,19,0
"2013-07-09",2877,3009,164,19,0
"2015-01-19",3323,3226,324,19,0
"2008-12-17",1709,1578,91,12,0
"2011-02-21",2421,2278,93,12,0
"2008-06-27",1810,1611,94,12,0
"2013-12-20",2740,2369,227,19,0
"2017-12-22",4448,4862,1105,20,0
"2014-03-28",2859,2456,235,19,0
"2015-04-09",3445,3368,325,19,0
"2008-10-10",1806,1609,94,12,0
"2013-09-10",2896,3014,228,19,0
"2009-04-06",1740,1591,91,12,0
"2012-07-13",2623,2678,168,19,0
"2014-09-08",3131,3026,306,19,0
"2016-10-07",3196,3983,1031,19,0
"2010-07-26",2167,1988,91,12,0
"2016-07-04",3236,4072,1030,19,0
"2016-01-04",3738,4018,876,19,0
"2016-04-05",3772,4187,1027,19,0
"2011-06-10",2560,2442,103,12,0
"2012-01-18",2616,2476,113,19,0
"2008-04-01",1781,1590,94,12,0
"2010-04-01",2039,1944,91,12,0
"2017-10-12",4196,4584,1093,20,0
"2017-07-24",3438,4354,1086,20,0
"2009-09-25",1892,1789,91,12,0
"2017-04-12",3398,4230,1075,20,0
"2007-12-19",1619,1299,92,12,0
