"snapshot","kingdom","speciesCount"
"2015-04-09",0,17
"2015-04-09",1,7123
"2015-04-09",3,21
"2011-02-21",0,15
"2015-04-09",4,159
"2011-02-21",1,4358
"2015-04-09",5,3035
"2011-02-21",2,1
"2015-04-09",6,5667
"2011-02-21",3,92
"2015-04-09",7,157
"2011-02-21",4,79
"2011-02-21",5,2194
"2011-02-21",6,4763
"2011-02-21",7,126
"2008-04-01",0,12
"2008-04-01",1,3031
"2008-04-01",2,1
"2008-04-01",3,48
"2008-04-01",4,55
"2008-04-01",5,1807
"2008-04-01",6,3985
"2008-04-01",7,124
"2017-10-12",0,20
"2017-10-12",1,8171
"2017-10-12",3,36
"2017-10-12",4,171
"2017-10-12",5,3310
"2017-10-12",6,5961
"2017-10-12",7,163
"2013-07-09",0,13
"2013-07-09",1,5452
"2013-07-09",3,29
"2012-10-31",0,13
"2013-07-09",4,80
"2012-10-31",1,5052
"2013-07-09",5,2628
"2013-07-09",6,5073
"2012-10-31",3,29
"2013-07-09",7,149
"2012-10-31",4,77
"2012-10-31",5,2574
"2012-10-31",6,4953
"2012-10-31",7,149
"2017-04-12",0,20
"2017-04-12",1,8002
"2017-04-12",3,32
"2017-04-12",4,172
"2017-04-12",5,3219
"2017-04-12",6,5879
"2017-04-12",7,161
"2009-04-06",0,12
"2009-04-06",1,3607
"2009-04-06",2,1
"2009-04-06",3,68
"2009-04-06",4,69
"2009-04-06",5,1938
"2009-04-06",6,4305
"2009-04-06",7,126
"2016-04-05",0,20
"2016-04-05",1,7666
"2016-04-05",3,46
"2016-04-05",4,204
"2016-04-05",5,3227
"2016-04-05",6,6419
"2016-04-05",7,163
"2013-12-20",0,13
"2013-12-20",1,5333
"2016-12-27",0,20
"2013-12-20",3,30
"2016-12-27",1,7818
"2013-12-20",4,80
"2013-12-20",5,2446
"2016-12-27",3,45
"2013-12-20",6,5235
"2016-12-27",4,189
"2013-12-20",7,149
"2016-12-27",5,3221
"2016-12-27",6,6325
"2016-12-27",7,161
"2008-10-10",0,12
"2008-10-10",1,3473
"2008-10-10",2,1
"2008-10-10",3,68
"2008-10-10",4,65
"2008-10-10",5,1833
"2008-10-10",6,4108
"2008-10-10",7,126
"2012-03-26",0,12
"2012-03-26",1,4721
"2012-07-13",0,12
"2012-07-13",1,4876
"2012-03-26",3,32
"2012-03-26",4,95
"2012-07-13",3,32
"2012-03-26",5,2331
"2012-07-13",4,94
"2012-03-26",6,4882
"2012-07-13",5,2364
"2012-03-26",7,149
"2012-07-13",6,4932
"2012-07-13",7,149
"2012-12-11",0,13
"2012-12-11",1,5054
"2012-12-11",3,29
"2012-12-11",4,77
"2012-12-11",5,2587
"2012-12-11",6,4956
"2012-12-11",7,149
"2015-07-03",0,20
"2015-07-03",1,6995
"2015-07-03",3,28
"2015-07-03",4,167
"2015-07-03",5,3170
"2015-07-03",6,5865
"2015-07-03",7,163
"2014-09-08",0,13
"2014-09-08",1,5716
"2014-09-08",3,15
"2014-09-08",4,95
"2014-09-08",5,2532
"2014-09-08",6,5270
"2014-09-08",7,147
"2009-09-25",0,13
"2009-09-25",1,4033
"2009-09-25",2,1
"2009-09-25",3,92
"2009-09-25",4,69
"2009-09-25",5,1996
"2009-09-25",6,4476
"2009-09-25",7,126
"2010-04-01",0,13
"2010-04-01",1,4080
"2010-04-01",2,1
"2010-04-01",3,92
"2014-03-28",0,13
"2010-04-01",4,69
"2014-03-28",1,5981
"2010-04-01",5,2046
"2010-04-01",6,4503
"2014-03-28",3,30
"2010-04-01",7,126
"2014-03-28",4,130
"2014-03-28",5,2520
"2014-03-28",6,5286
"2014-03-28",7,149
"2009-06-17",0,12
"2009-06-17",1,3821
"2009-06-17",2,1
"2009-06-17",3,68
"2009-06-17",4,69
"2009-06-17",5,1958
"2009-06-17",6,4322
"2009-06-17",7,126
"2012-01-18",0,12
"2012-01-18",1,4732
"2012-01-18",3,29
"2012-01-18",4,76
"2012-01-18",5,2313
"2012-01-18",6,4751
"2012-01-18",7,149
"2013-02-20",0,13
"2013-02-20",1,5355
"2013-02-20",3,29
"2013-02-20",4,77
"2013-02-20",5,2595
"2015-01-19",0,13
"2013-02-20",6,4963
"2015-01-19",1,6482
"2017-07-24",0,20
"2013-02-20",7,149
"2017-07-24",1,8104
"2015-01-19",3,16
"2015-01-19",4,104
"2017-07-24",3,39
"2015-01-19",5,2951
"2017-07-24",4,187
"2015-01-19",6,5353
"2017-07-24",5,3271
"2015-01-19",7,156
"2017-07-24",6,6377
"2017-07-24",7,160
"2017-12-22",0,20
"2011-09-05",0,15
"2017-12-22",1,8224
"2011-09-05",1,4397
"2017-12-22",3,37
"2011-09-05",3,29
"2017-12-22",4,183
"2011-09-05",4,79
"2017-12-22",5,3352
"2011-09-05",5,2304
"2017-12-22",6,6055
"2011-09-05",6,4856
"2017-12-22",7,165
"2011-09-05",7,126
"2009-12-16",0,13
"2010-07-26",0,13
"2009-12-16",1,4053
"2010-07-26",1,4024
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,92
"2010-07-26",3,92
"2009-12-16",4,69
"2010-07-26",4,64
"2009-12-16",5,2044
"2010-07-26",5,2036
"2009-12-16",6,4497
"2010-07-26",6,4527
"2009-12-16",7,126
"2010-07-26",7,127
"2016-07-04",0,20
"2016-07-04",1,7817
"2016-07-04",3,46
"2016-07-04",4,204
"2016-07-04",5,3228
"2016-07-04",6,6438
"2016-07-04",7,163
"2016-10-07",0,20
"2016-10-07",1,7723
"2016-10-07",3,46
"2016-10-07",4,204
"2016-10-07",5,3204
"2016-10-07",6,6438
"2016-10-07",7,161
"2015-10-01",0,20
"2015-10-01",1,7345
"2015-10-01",3,47
"2015-10-01",4,182
"2015-10-01",5,3201
"2015-10-01",6,6288
"2015-10-01",7,163
"2013-09-10",0,13
"2013-09-10",1,5503
"2013-09-10",3,29
"2013-09-10",4,80
"2013-09-10",5,2627
"2013-09-10",6,5146
"2013-09-10",7,149
"2008-12-17",0,12
"2008-12-17",1,3411
"2008-12-17",2,1
"2008-12-17",3,68
"2008-12-17",4,67
"2008-12-17",5,1851
"2008-12-17",6,4261
"2008-12-17",7,126
"2011-06-10",0,15
"2011-06-10",1,4370
"2011-06-10",3,30
"2011-06-10",4,79
"2011-06-10",5,2303
"2011-06-10",6,4851
"2011-06-10",7,126
"2007-12-19",0,12
"2007-12-19",1,3026
"2007-12-19",2,1
"2007-12-19",3,48
"2007-12-19",4,54
"2007-12-19",5,1802
"2007-12-19",6,3544
"2007-12-19",7,125
"2016-01-04",0,20
"2016-01-04",1,7418
"2016-01-04",3,46
"2016-01-04",4,181
"2016-01-04",5,3220
"2016-01-04",6,6336
"2016-01-04",7,163
"2008-06-27",0,12
"2008-06-27",1,3089
"2008-06-27",2,1
"2008-06-27",3,68
"2008-06-27",4,63
"2008-06-27",5,1826
"2008-06-27",6,4099
"2008-06-27",7,124
"2010-11-17",0,15
"2010-11-17",1,4335
"2010-11-17",2,1
"2010-11-17",3,92
"2010-11-17",4,79
"2010-11-17",5,2060
"2010-11-17",6,4692
"2010-11-17",7,127
"2013-05-21",0,13
"2013-05-21",1,5451
"2013-05-21",3,29
"2013-05-21",4,77
"2013-05-21",5,2598
"2013-05-21",6,5058
"2013-05-21",7,149
