"snapshot","national","international"
"2016-01-04",9805353,4092610
"2016-04-05",10113486,4117369
"2011-06-10",11825193,377190
"2012-01-18",7129027,358208
"2008-04-01",0,176431
"2010-04-01",2332746,281259
"2017-10-12",19776595,4384378
"2017-07-24",19287179,4382649
"2019-07-01",22250746,1078066
"2019-01-01",20966342,985727
"2009-09-25",2007261,266004
"2017-04-12",19278517,4374641
"2007-12-19",0,169064
"2009-12-16",2007691,274337
"2019-10-09",24221058,1097689
"2011-09-05",11825193,369424
"2019-04-06",22161143,1037764
"2010-11-17",6985117,326601
"2018-09-28",20586499,958530
"2012-12-11",7894029,353274
"2015-10-01",7881642,3951644
"2016-12-27",18904805,4369214
"2009-06-17",1994874,247621
"2013-02-20",7894029,356169
"2012-10-31",7894029,404190
"2013-05-21",7894029,377022
"2012-03-26",7779960,363152
"2015-07-03",7881642,3901541
"2013-07-09",7894029,412878
"2015-01-19",7881642,3824605
"2008-12-17",0,231588
"2018-07-11",20347198,923438
"2011-02-21",9209350,358989
"2008-06-27",0,215227
"2013-12-20",7881642,3670979
"2017-12-22",19426545,3853566
"2014-03-28",7881642,3704896
"2015-04-09",7881642,3864674
"2008-10-10",0,228476
"2013-09-10",7894029,495373
"2009-04-06",1994874,244456
"2012-07-13",7837533,423998
"2014-09-08",7881642,3811849
"2016-10-07",18495671,4106390
"2010-07-26",2332746,276523
"2016-07-04",10143548,4077147
"2018-04-09",19439868,773172
