"snapshot","national","international"
"2016-01-04",36891,49648
"2016-04-05",37244,50347
"2011-06-10",14582,34299
"2012-01-18",27079,35016
"2008-04-01",0,26831
"2010-04-01",13776,32046
"2017-10-12",49730,51733
"2017-07-24",49978,51431
"2019-07-01",54540,57562
"2019-01-01",54302,55758
"2009-09-25",2471,30701
"2017-04-12",49673,51258
"2007-12-19",0,25935
"2009-12-16",2502,31913
"2019-10-09",55038,57685
"2011-09-05",14582,34293
"2019-04-06",54535,56630
"2010-11-17",12746,33203
"2018-09-28",52976,54879
"2012-12-11",30373,31948
"2015-10-01",30373,48839
"2016-12-27",49672,50689
"2009-06-17",2471,29435
"2013-02-20",30373,32162
"2012-10-31",30373,36303
"2013-05-21",30373,33318
"2012-03-26",29817,35441
"2015-07-03",30373,47043
"2013-07-09",30373,35544
"2015-01-19",30373,43127
"2008-12-17",0,28783
"2018-07-11",52976,54322
"2011-02-21",12904,33673
"2008-06-27",0,27896
"2013-12-20",30373,41093
"2017-12-22",51831,52741
"2014-03-28",30373,43006
"2015-04-09",30373,46528
"2008-10-10",0,28562
"2013-09-10",30373,37735
"2009-04-06",2471,29151
"2012-07-13",30002,36359
"2014-09-08",30373,41839
"2016-10-07",48170,50377
"2010-07-26",13776,31590
"2016-07-04",37307,50358
"2018-04-09",51831,51704
