"snapshot","kingdom","speciesCount"
"2016-01-04",0,16
"2016-01-04",1,29000
"2016-01-04",3,45
"2016-01-04",4,434
"2016-01-04",5,2641
"2016-01-04",6,25904
"2016-01-04",7,64
"2018-04-09",0,19
"2018-04-09",1,38754
"2018-04-09",3,49
"2018-04-09",4,417
"2018-04-09",5,4547
"2018-04-09",6,26872
"2018-04-09",7,54
"2008-06-27",1,8277
"2008-06-27",3,57
"2008-06-27",4,63
"2008-06-27",5,1434
"2008-06-27",6,14123
"2008-06-27",7,58
"2010-11-17",0,1
"2010-11-17",1,16069
"2010-11-17",3,67
"2010-11-17",4,95
"2010-11-17",5,1712
"2010-11-17",6,18934
"2010-11-17",7,60
"2019-04-06",0,18
"2019-04-06",1,40184
"2019-04-06",3,67
"2019-04-06",4,471
"2019-04-06",5,4740
"2019-04-06",6,27608
"2019-04-06",7,70
"2013-05-21",0,5
"2013-05-21",1,19051
"2013-05-21",3,26
"2013-05-21",4,101
"2013-05-21",5,2254
"2013-05-21",6,24356
"2013-05-21",7,62
"2015-04-09",0,16
"2015-04-09",1,22644
"2015-04-09",3,11
"2011-02-21",0,1
"2015-04-09",4,377
"2011-02-21",1,16198
"2015-04-09",5,2497
"2015-04-09",6,24419
"2011-02-21",3,67
"2015-04-09",7,63
"2011-02-21",4,95
"2011-02-21",5,1806
"2011-02-21",6,19085
"2011-02-21",7,60
"2019-01-01",0,19
"2019-01-01",1,40040
"2019-01-01",3,67
"2019-01-01",4,465
"2019-01-01",5,4680
"2019-01-01",6,27427
"2019-01-01",7,70
"2008-04-01",1,8094
"2008-04-01",3,35
"2008-04-01",4,51
"2008-04-01",5,1316
"2008-04-01",6,13721
"2008-04-01",7,28
"2017-10-12",0,19
"2017-10-12",1,37696
"2017-10-12",3,36
"2017-10-12",4,361
"2017-10-12",5,4454
"2017-10-12",6,25847
"2017-10-12",7,54
"2013-07-09",0,5
"2013-07-09",1,18901
"2013-07-09",3,26
"2012-10-31",0,5
"2013-07-09",4,134
"2012-10-31",1,18325
"2013-07-09",5,2360
"2013-07-09",6,24374
"2012-10-31",3,26
"2013-07-09",7,62
"2012-10-31",4,97
"2012-10-31",5,2247
"2012-10-31",6,24262
"2012-10-31",7,60
"2018-09-28",0,19
"2018-09-28",1,39073
"2018-09-28",3,49
"2018-09-28",4,446
"2018-09-28",5,4565
"2018-09-28",6,27221
"2018-09-28",7,69
"2019-07-01",0,19
"2019-07-01",1,40360
"2019-07-01",3,67
"2019-07-01",4,472
"2019-07-01",5,4762
"2019-07-01",6,27901
"2019-07-01",7,71
"2017-04-12",0,19
"2017-04-12",1,37491
"2017-04-12",3,35
"2017-04-12",4,361
"2017-04-12",5,4438
"2017-04-12",6,25763
"2017-04-12",7,50
"2009-04-06",1,9946
"2009-04-06",3,57
"2009-04-06",4,90
"2009-04-06",5,1498
"2009-04-06",6,15126
"2009-04-06",7,58
"2016-04-05",0,16
"2016-04-05",1,29684
"2016-04-05",3,49
"2016-04-05",4,435
"2016-04-05",5,2652
"2016-04-05",6,26154
"2016-04-05",7,66
"2013-12-20",0,5
"2013-12-20",1,18760
"2016-12-27",0,19
"2013-12-20",3,26
"2016-12-27",1,37214
"2013-12-20",4,134
"2013-12-20",5,2353
"2016-12-27",3,48
"2013-12-20",6,24359
"2016-12-27",4,478
"2013-12-20",7,62
"2016-12-27",5,4442
"2016-12-27",6,26605
"2016-12-27",7,50
"2008-10-10",1,9301
"2008-10-10",3,57
"2008-10-10",4,83
"2008-10-10",5,1483
"2008-10-10",6,14212
"2008-10-10",7,58
"2012-03-26",0,1
"2012-03-26",1,17145
"2012-07-13",0,4
"2012-07-13",1,17857
"2012-03-26",3,26
"2012-03-26",4,92
"2012-07-13",3,26
"2012-03-26",5,2152
"2012-07-13",4,97
"2012-03-26",6,23676
"2012-07-13",5,2238
"2012-03-26",7,60
"2012-07-13",6,23900
"2012-07-13",7,60
"2012-12-11",0,5
"2012-12-11",1,18342
"2012-12-11",3,26
"2012-12-11",4,97
"2012-12-11",5,2251
"2012-12-11",6,24315
"2012-12-11",7,62
"2015-07-03",0,16
"2015-07-03",1,22480
"2015-07-03",3,11
"2015-07-03",4,346
"2015-07-03",5,2589
"2015-07-03",6,24738
"2015-07-03",7,63
"2014-09-08",0,7
"2014-09-08",1,19102
"2014-09-08",3,7
"2014-09-08",4,229
"2014-09-08",5,2405
"2014-09-08",6,23949
"2014-09-08",7,47
"2009-09-25",1,10437
"2009-09-25",3,67
"2009-09-25",4,92
"2009-09-25",5,1699
"2009-09-25",6,16284
"2009-09-25",7,59
"2010-04-01",1,14074
"2010-04-01",3,67
"2014-03-28",0,5
"2010-04-01",4,92
"2014-03-28",1,20279
"2010-04-01",5,1799
"2010-04-01",6,19470
"2014-03-28",3,27
"2010-04-01",7,59
"2014-03-28",4,293
"2014-03-28",5,2456
"2014-03-28",6,24438
"2014-03-28",7,64
"2009-06-17",1,10237
"2009-06-17",3,57
"2009-06-17",4,90
"2009-06-17",5,1525
"2009-06-17",6,15246
"2009-06-17",7,58
"2019-10-09",0,18
"2019-10-09",1,40723
"2019-10-09",3,142
"2019-10-09",4,472
"2019-10-09",5,4765
"2019-10-09",6,27877
"2019-10-09",7,71
"2018-07-11",0,19
"2018-07-11",1,38996
"2018-07-11",3,49
"2018-07-11",4,413
"2018-07-11",5,4495
"2012-01-18",0,1
"2018-07-11",6,27193
"2012-01-18",1,17228
"2018-07-11",7,69
"2012-01-18",3,27
"2012-01-18",4,96
"2012-01-18",5,2023
"2012-01-18",6,21915
"2012-01-18",7,60
"2013-02-20",0,5
"2013-02-20",1,18652
"2013-02-20",3,26
"2013-02-20",4,101
"2013-02-20",5,2253
"2015-01-19",0,7
"2013-02-20",6,24347
"2015-01-19",1,19551
"2017-07-24",0,19
"2013-02-20",7,62
"2017-07-24",1,37620
"2015-01-19",3,8
"2015-01-19",4,256
"2017-07-24",3,49
"2015-01-19",5,2463
"2017-07-24",4,366
"2015-01-19",6,24087
"2017-07-24",5,4434
"2015-01-19",7,62
"2017-07-24",6,26751
"2017-07-24",7,52
"2017-12-22",0,20
"2011-09-05",0,1
"2017-12-22",1,38319
"2011-09-05",1,16286
"2017-12-22",3,36
"2011-09-05",3,27
"2017-12-22",4,373
"2011-09-05",4,94
"2017-12-22",5,4815
"2011-09-05",5,1829
"2017-12-22",6,25969
"2011-09-05",6,19462
"2017-12-22",7,55
"2011-09-05",7,60
"2009-12-16",1,10966
"2010-07-26",1,13948
"2009-12-16",3,67
"2010-07-26",3,66
"2009-12-16",4,92
"2010-07-26",4,54
"2009-12-16",5,1701
"2010-07-26",5,1729
"2009-12-16",6,17369
"2010-07-26",6,19324
"2009-12-16",7,59
"2010-07-26",7,59
"2016-07-04",0,16
"2016-07-04",1,29950
"2016-07-04",3,49
"2016-07-04",4,436
"2016-07-04",5,2704
"2016-07-04",6,26176
"2016-07-04",7,66
"2016-10-07",0,19
"2016-10-07",1,35988
"2016-10-07",3,49
"2016-10-07",4,478
"2016-10-07",5,4399
"2016-10-07",6,26568
"2016-10-07",7,50
"2015-10-01",0,16
"2015-10-01",1,23898
"2015-10-01",3,45
"2015-10-01",4,434
"2015-10-01",5,2667
"2015-10-01",6,25712
"2015-10-01",7,64
"2013-09-10",0,5
"2013-09-10",1,18941
"2013-09-10",3,26
"2013-09-10",4,134
"2013-09-10",5,2360
"2013-09-10",6,24378
"2013-09-10",7,62
"2008-12-17",1,9120
"2008-12-17",3,57
"2008-12-17",4,83
"2008-12-17",5,1493
"2008-12-17",6,14695
"2008-12-17",7,58
"2011-06-10",0,1
"2011-06-10",1,16362
"2011-06-10",3,29
"2011-06-10",4,95
"2011-06-10",5,1831
"2011-06-10",6,19322
"2011-06-10",7,60
"2007-12-19",1,8025
"2007-12-19",3,35
"2007-12-19",4,50
"2007-12-19",5,1243
"2007-12-19",6,13633
"2007-12-19",7,28
