"snapshot","national","international"
"2007-12-19",0,147547
"2008-04-01",0,150461
"2008-06-27",0,156798
"2008-10-10",0,165737
"2008-12-17",0,166353
"2009-04-06",0,169601
"2009-06-17",0,170365
"2009-09-25",0,171738
"2009-12-16",0,172856
"2010-04-01",0,173959
"2010-07-26",0,209293
"2010-11-17",0,237436
"2011-02-21",0,212321
"2011-06-10",0,233335
"2011-09-05",0,204354
"2012-01-18",0,180696
"2012-03-26",0,212622
"2012-07-13",0,232885
"2012-10-31",0,230200
"2012-12-11",0,221472
"2013-02-20",0,225458
"2013-05-21",0,239444
"2013-07-09",0,247555
"2013-09-10",0,251006
"2013-12-20",0,230848
"2014-03-28",0,248142
"2014-09-08",0,293834
"2015-01-19",0,310180
"2015-04-09",0,315382
"2015-07-03",0,332782
"2015-10-01",0,382080
"2016-01-04",0,386152
"2016-04-05",0,380922
"2016-07-04",0,399323
"2016-10-07",0,397395
"2016-12-27",0,401112
"2017-04-12",0,361102
"2017-07-24",0,429239
"2017-10-12",0,421498
"2017-12-22",9905,424289
"2018-04-09",9905,422521
"2018-07-11",32442,634921
"2018-09-28",32442,644946
"2019-01-01",32442,649605
"2019-04-06",37364,645163
"2019-07-01",37364,682213
"2019-10-09",37364,661527
"2020-01-01",37364,664243
"2020-04-01",37364,672374
"2020-07-01",46338,512551
"2020-10-01",46338,536550
"2021-01-01",46338,561936
"2021-04-01",46338,590585
"2021-07-01",49293,621068
"2021-10-01",49293,632639
