"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1992,2032,9,0,0
"2008-04-01",2255,2212,9,0,0
"2008-06-27",2303,2731,44,0,0
"2008-10-10",2286,2745,52,0,0
"2008-12-17",2262,2761,53,0,0
"2009-04-06",2297,2896,57,0,0
"2009-06-17",2300,2900,57,0,0
"2009-09-25",2085,2703,48,0,0
"2009-12-16",2101,2703,52,0,0
"2010-04-01",2171,2759,52,0,0
"2010-07-26",2182,2769,52,0,0
"2010-11-17",2463,2574,42,0,0
"2011-02-21",2550,3045,62,0,0
"2011-06-10",2901,3375,68,0,0
"2011-09-05",2878,3360,68,0,0
"2012-01-18",2864,3340,62,0,0
"2012-03-26",2764,3187,61,0,0
"2012-07-13",2462,2868,70,1,0
"2012-10-31",2480,2880,71,1,0
"2012-12-11",2481,2892,71,1,0
"2013-02-20",2798,3426,91,1,0
"2013-05-21",2846,3456,92,1,0
"2013-07-09",2854,3462,91,1,0
"2013-09-10",2870,3462,96,1,0
"2013-12-20",2872,3461,96,1,0
"2014-03-28",2969,3531,99,1,0
"2014-09-08",2972,4071,166,1,0
"2015-01-19",3827,5742,324,7,0
"2015-04-09",3859,5835,349,7,0
"2015-07-03",3937,5927,360,9,0
"2015-10-01",4185,6499,379,9,0
"2016-01-04",4223,6636,401,10,0
"2016-04-05",4332,6822,421,10,0
"2016-07-04",4384,7095,534,10,0
"2016-10-07",4438,7071,529,10,0
"2016-12-27",4545,7189,546,10,0
"2017-04-12",4680,7375,556,10,0
"2017-07-24",4694,7373,564,11,0
"2017-10-12",4750,7653,607,11,0
"2017-12-22",4895,7688,618,12,0
"2018-04-09",4897,7902,662,15,0
"2018-07-11",4811,8251,1056,63,0
"2018-09-28",4602,8110,1055,63,0
"2019-01-01",4622,8105,1067,63,0
"2019-04-06",4715,8098,1055,64,0
"2019-07-01",4752,8299,1081,64,0
"2019-10-09",4774,8361,1098,65,0
"2020-01-01",4792,8489,1099,63,0
"2020-04-01",4843,8533,1111,63,0
"2020-07-01",5106,8657,904,15,0
"2020-10-01",5214,8839,958,23,0
"2021-01-01",5356,9124,1006,23,0
"2021-04-01",5448,9231,1057,23,0
"2021-07-01",5514,9343,1100,30,0
"2021-10-01",5572,9451,1114,30,0
