"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2208,1825,0,0,0
"2008-04-01",2552,1924,0,0,0
"2008-06-27",2641,2437,0,0,0
"2008-10-10",2634,2447,2,0,0
"2008-12-17",2616,2458,2,0,0
"2009-04-06",2656,2592,2,0,0
"2009-06-17",2659,2596,2,0,0
"2009-09-25",2405,2431,0,0,0
"2009-12-16",2422,2434,0,0,0
"2010-04-01",2497,2485,0,0,0
"2010-07-26",2508,2495,0,0,0
"2010-11-17",2790,2289,0,0,0
"2011-02-21",2911,2746,0,0,0
"2011-06-10",3328,3014,2,0,0
"2011-09-05",3303,3001,2,0,0
"2012-01-18",3287,2977,2,0,0
"2012-03-26",3176,2834,2,0,0
"2012-07-13",2827,2572,2,0,0
"2012-10-31",2846,2584,2,0,0
"2012-12-11",2850,2593,2,0,0
"2013-02-20",3227,3087,2,0,0
"2013-05-21",3282,3111,2,0,0
"2013-07-09",3291,3115,2,0,0
"2013-09-10",3308,3119,2,0,0
"2013-12-20",3310,3118,2,0,0
"2014-03-28",3402,3196,2,0,0
"2014-09-08",3470,3738,2,0,0
"2015-01-19",4491,5351,58,0,0
"2015-04-09",4532,5451,67,0,0
"2015-07-03",4582,5576,75,0,0
"2015-10-01",4879,6111,82,0,0
"2016-01-04",4919,6264,87,0,0
"2016-04-05",5036,6462,87,0,0
"2016-07-04",5093,6792,138,0,0
"2016-10-07",5109,6800,139,0,0
"2016-12-27",5224,6923,143,0,0
"2017-04-12",5367,7108,146,0,0
"2017-07-24",5379,7112,151,0,0
"2017-10-12",5549,7317,155,0,0
"2017-12-22",5711,7344,158,0,0
"2018-04-09",5729,7577,170,0,0
"2018-07-11",5700,8174,307,0,0
"2018-09-28",5453,8072,305,0,0
"2019-01-01",5467,8079,311,0,0
"2019-04-06",5518,8095,319,0,0
"2019-07-01",5556,8315,325,0,0
"2019-10-09",5582,8383,333,0,0
"2020-01-01",5621,8489,333,0,0
"2020-04-01",5689,8527,334,0,0
"2020-07-01",5899,8567,216,0,0
"2020-10-01",6023,8785,226,0,0
"2021-01-01",6262,9020,227,0,0
"2021-04-01",6363,9164,232,0,0
"2021-07-01",6452,9293,240,2,0
"2021-10-01",6523,9398,244,2,0
