"snapshot","national","international"
"2007-12-19",1,7827
"2008-04-01",1,8553
"2008-06-27",1,9017
"2008-10-10",1,9346
"2008-12-17",1,9444
"2009-04-06",1,9532
"2009-06-17",1,9581
"2009-09-25",1,9211
"2009-12-16",1,9368
"2010-04-01",1,9409
"2010-07-26",1,10167
"2010-11-17",1,10579
"2011-02-21",1,10648
"2011-06-10",1,12825
"2011-09-05",1,11941
"2012-01-18",1,12254
"2012-03-26",1,12504
"2012-07-13",1,12671
"2012-10-31",1,13116
"2012-12-11",1,12219
"2013-02-20",1,12547
"2013-05-21",1,12788
"2013-07-09",1,13653
"2013-09-10",1,13761
"2013-12-20",1,14474
"2014-03-28",1,14756
"2014-09-08",1,15188
"2015-01-19",1,16358
"2015-04-09",1,16764
"2015-07-03",1,17024
"2015-10-01",1,18052
"2016-01-04",1,18366
"2016-04-05",1,18721
"2016-07-04",1,19235
"2016-10-07",1,19269
"2016-12-27",1,19544
"2017-04-12",1,18549
"2017-07-24",1,20138
"2017-10-12",1,20560
"2017-12-22",152,20779
"2018-04-09",152,20509
"2018-07-11",671,20969
"2018-09-28",671,20839
"2019-01-01",671,20904
"2019-04-06",669,21023
"2019-07-01",669,21245
"2019-10-09",669,21156
"2020-01-01",669,21282
"2020-04-01",669,21425
"2020-07-01",668,21628
"2020-10-01",668,22019
"2021-01-01",668,22579
"2021-04-01",668,22984
"2021-07-01",670,23152
"2021-10-01",670,23707
