"snapshot","speciesCount"
"2007-12-19",8953
"2008-04-01",9590
"2008-06-27",9927
"2008-10-10",10236
"2008-12-17",10356
"2009-04-06",10713
"2009-06-17",10762
"2009-09-25",10434
"2009-12-16",10588
"2010-04-01",10629
"2010-07-26",11345
"2010-11-17",11754
"2011-02-21",11794
"2011-06-10",13868
"2011-09-05",12985
"2012-01-18",13265
"2012-03-26",13522
"2012-07-13",13662
"2012-10-31",14089
"2012-12-11",14113
"2013-02-20",14403
"2013-05-21",14602
"2013-07-09",14636
"2013-09-10",14673
"2013-12-20",14474
"2014-03-28",14805
"2014-09-08",15237
"2015-01-19",16401
"2015-04-09",16806
"2015-07-03",17065
"2015-10-01",18077
"2016-01-04",18391
"2016-04-05",18730
"2016-07-04",19235
"2016-10-07",19269
"2016-12-27",19594
"2017-04-12",20024
"2017-07-24",20138
"2017-10-12",20560
"2017-12-22",20826
"2018-04-09",20676
"2018-07-11",21201
"2018-09-28",21073
"2019-01-01",21134
"2019-04-06",21252
"2019-07-01",21597
"2019-10-09",21502
"2020-01-01",21625
"2020-04-01",21778
"2020-07-01",22025
"2020-10-01",22400
"2021-01-01",22954
"2021-04-01",23371
"2021-07-01",23537
"2021-10-01",23994
