"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1674
"2007-12-19",0,"OBSERVATION",531
"2007-12-19",0,"UNKNOWN",171
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",24676
"2007-12-19",1,"OBSERVATION",2988
"2007-12-19",1,"UNKNOWN",6685
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",43
"2007-12-19",4,"PRESERVED_SPECIMEN",198
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",781
"2007-12-19",4,"UNKNOWN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",5,"UNKNOWN",84
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",96284
"2007-12-19",6,"LIVING_SPECIMEN",14
"2007-12-19",6,"UNKNOWN",29241
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",170
"2008-04-01",0,"PRESERVED_SPECIMEN",1674
"2008-04-01",0,"OBSERVATION",531
"2008-04-01",1,"UNKNOWN",9573
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",24708
"2008-04-01",1,"OBSERVATION",2988
"2008-04-01",3,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",198
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",781
"2008-04-01",5,"UNKNOWN",84
"2008-04-01",5,"PRESERVED_SPECIMEN",249
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",29227
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",96307
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",531
"2008-06-27",0,"UNKNOWN",170
"2008-06-27",0,"PRESERVED_SPECIMEN",1686
"2008-06-27",1,"OBSERVATION",2988
"2008-06-27",1,"UNKNOWN",12190
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",25407
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",86
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",781
"2008-06-27",4,"UNKNOWN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",199
"2008-06-27",5,"LIVING_SPECIMEN",36
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",5,"UNKNOWN",85
"2008-06-27",5,"PRESERVED_SPECIMEN",256
"2008-06-27",6,"PRESERVED_SPECIMEN",99237
"2008-06-27",6,"LIVING_SPECIMEN",17
"2008-06-27",6,"UNKNOWN",29196
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",531
"2008-10-10",0,"UNKNOWN",170
"2008-10-10",0,"PRESERVED_SPECIMEN",1687
"2008-10-10",1,"OBSERVATION",2988
"2008-10-10",1,"UNKNOWN",13786
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",30595
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",86
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2008-10-10",4,"HUMAN_OBSERVATION",1709
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",781
"2008-10-10",4,"UNKNOWN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",271
"2008-10-10",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",86
"2008-10-10",6,"PRESERVED_SPECIMEN",99448
"2008-10-10",6,"LIVING_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",29412
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",531
"2008-12-17",0,"UNKNOWN",96
"2008-12-17",0,"PRESERVED_SPECIMEN",1704
"2008-12-17",1,"OBSERVATION",2991
"2008-12-17",1,"UNKNOWN",13852
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2008-12-17",1,"PRESERVED_SPECIMEN",25770
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"UNKNOWN",86
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",781
"2008-12-17",4,"HUMAN_OBSERVATION",1739
"2008-12-17",4,"UNKNOWN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"UNKNOWN",86
"2008-12-17",5,"PRESERVED_SPECIMEN",271
"2008-12-17",6,"LIVING_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",8708
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",120329
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",91
"2009-04-06",0,"OBSERVATION",531
"2009-04-06",0,"PRESERVED_SPECIMEN",1328
"2009-04-06",1,"UNKNOWN",14709
"2009-04-06",1,"OBSERVATION",4045
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-04-06",1,"PRESERVED_SPECIMEN",34645
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",86
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1739
"2009-04-06",4,"UNKNOWN",18
"2009-04-06",4,"OBSERVATION",781
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2009-04-06",5,"LIVING_SPECIMEN",36
"2009-04-06",5,"UNKNOWN",86
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",271
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"UNKNOWN",8313
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",123176
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",91
"2009-06-17",0,"PRESERVED_SPECIMEN",1328
"2009-06-17",0,"OBSERVATION",531
"2009-06-17",1,"UNKNOWN",14533
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",35569
"2009-06-17",1,"OBSERVATION",4045
"2009-06-17",3,"UNKNOWN",86
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1739
"2009-06-17",4,"OBSERVATION",781
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",5,"UNKNOWN",86
"2009-06-17",5,"PRESERVED_SPECIMEN",274
"2009-06-17",5,"LIVING_SPECIMEN",36
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",8325
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",123178
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",1273
"2009-09-25",0,"UNKNOWN",91
"2009-09-25",0,"OBSERVATION",531
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",45153
"2009-09-25",1,"UNKNOWN",4936
"2009-09-25",1,"OBSERVATION",4045
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",86
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",1739
"2009-09-25",4,"UNKNOWN",18
"2009-09-25",4,"OBSERVATION",781
"2009-09-25",5,"PRESERVED_SPECIMEN",279
"2009-09-25",5,"LIVING_SPECIMEN",36
"2009-09-25",5,"UNKNOWN",86
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",125409
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"UNKNOWN",7955
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"UNKNOWN",91
"2009-12-16",0,"OBSERVATION",531
"2009-12-16",0,"PRESERVED_SPECIMEN",1275
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",5374
"2009-12-16",1,"OBSERVATION",4130
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2009-12-16",1,"PRESERVED_SPECIMEN",44961
"2009-12-16",3,"UNKNOWN",86
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",1739
"2009-12-16",4,"UNKNOWN",18
"2009-12-16",4,"OBSERVATION",781
"2009-12-16",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",86
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",279
"2009-12-16",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"UNKNOWN",7955
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",125776
"2009-12-16",6,"LIVING_SPECIMEN",128
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OBSERVATION",531
"2010-04-01",0,"PRESERVED_SPECIMEN",1275
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",91
"2010-04-01",1,"UNKNOWN",5864
"2010-04-01",1,"OBSERVATION",4131
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2010-04-01",1,"PRESERVED_SPECIMEN",45306
"2010-04-01",3,"UNKNOWN",86
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",1764
"2010-04-01",4,"UNKNOWN",18
"2010-04-01",4,"OBSERVATION",781
"2010-04-01",4,"PRESERVED_SPECIMEN",205
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",86
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",5,"PRESERVED_SPECIMEN",279
"2010-04-01",5,"LIVING_SPECIMEN",36
"2010-04-01",6,"UNKNOWN",7955
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",126022
"2010-04-01",6,"LIVING_SPECIMEN",129
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",2009
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",531
"2010-07-26",0,"UNKNOWN",90
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",49210
"2010-07-26",1,"OBSERVATION",4131
"2010-07-26",1,"UNKNOWN",5490
"2010-07-26",3,"UNKNOWN",86
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"UNKNOWN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"HUMAN_OBSERVATION",1764
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",781
"2010-07-26",5,"UNKNOWN",86
"2010-07-26",5,"PRESERVED_SPECIMEN",279
"2010-07-26",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"UNKNOWN",7954
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",157093
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1682
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",535
"2010-11-17",0,"UNKNOWN",69
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2010-11-17",1,"PRESERVED_SPECIMEN",52507
"2010-11-17",1,"OBSERVATION",4976
"2010-11-17",1,"UNKNOWN",7142
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",87
"2010-11-17",4,"UNKNOWN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",258
"2010-11-17",4,"HUMAN_OBSERVATION",1764
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",781
"2010-11-17",5,"UNKNOWN",95
"2010-11-17",5,"PRESERVED_SPECIMEN",301
"2010-11-17",5,"LIVING_SPECIMEN",36
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"UNKNOWN",4146
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",183936
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",69
"2011-02-21",0,"OBSERVATION",535
"2011-02-21",0,"PRESERVED_SPECIMEN",1367
"2011-02-21",1,"UNKNOWN",7142
"2011-02-21",1,"OBSERVATION",4976
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2011-02-21",1,"PRESERVED_SPECIMEN",48686
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",87
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1764
"2011-02-21",4,"UNKNOWN",18
"2011-02-21",4,"OBSERVATION",781
"2011-02-21",4,"PRESERVED_SPECIMEN",262
"2011-02-21",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"UNKNOWN",95
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",326
"2011-02-21",6,"LIVING_SPECIMEN",134
"2011-02-21",6,"UNKNOWN",4157
"2011-02-21",6,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",158022
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"OBSERVATION",535
"2011-06-10",0,"UNKNOWN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",1471
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4976
"2011-06-10",1,"UNKNOWN",22223
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2011-06-10",1,"PRESERVED_SPECIMEN",48738
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",87
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",3478
"2011-06-10",4,"OBSERVATION",781
"2011-06-10",4,"UNKNOWN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",266
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",36
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",95
"2011-06-10",5,"PRESERVED_SPECIMEN",346
"2011-06-10",6,"LIVING_SPECIMEN",134
"2011-06-10",6,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",6794
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",159197
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",182
"2011-09-05",0,"OBSERVATION",535
"2011-09-05",0,"PRESERVED_SPECIMEN",1282
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",20129
"2011-09-05",1,"OBSERVATION",4976
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2011-09-05",1,"PRESERVED_SPECIMEN",48246
"2011-09-05",3,"UNKNOWN",88
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",1769
"2011-09-05",4,"UNKNOWN",18
"2011-09-05",4,"OBSERVATION",781
"2011-09-05",4,"PRESERVED_SPECIMEN",261
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",95
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",346
"2011-09-05",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",134
"2011-09-05",6,"UNKNOWN",4167
"2011-09-05",6,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",137363
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",69
"2012-01-18",0,"PRESERVED_SPECIMEN",1338
"2012-01-18",0,"OBSERVATION",535
"2012-01-18",1,"UNKNOWN",8748
"2012-01-18",1,"PRESERVED_SPECIMEN",70238
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-01-18",1,"OBSERVATION",4976
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",88
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",781
"2012-01-18",4,"UNKNOWN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",261
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",1769
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",5,"UNKNOWN",96
"2012-01-18",5,"PRESERVED_SPECIMEN",362
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",6,"UNKNOWN",5025
"2012-01-18",6,"PRESERVED_SPECIMEN",102206
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",535
"2012-03-26",0,"UNKNOWN",69
"2012-03-26",0,"PRESERVED_SPECIMEN",1425
"2012-03-26",1,"OBSERVATION",1905
"2012-03-26",1,"UNKNOWN",8364
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-03-26",1,"PRESERVED_SPECIMEN",67603
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",89
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"HUMAN_OBSERVATION",1769
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",781
"2012-03-26",4,"UNKNOWN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",403
"2012-03-26",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",96
"2012-03-26",5,"PRESERVED_SPECIMEN",389
"2012-03-26",6,"PRESERVED_SPECIMEN",136883
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",6,"UNKNOWN",5022
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1430
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",67
"2012-07-13",0,"OBSERVATION",535
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-07-13",1,"PRESERVED_SPECIMEN",90364
"2012-07-13",1,"UNKNOWN",3623
"2012-07-13",1,"OBSERVATION",2958
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",89
"2012-07-13",4,"UNKNOWN",18
"2012-07-13",4,"OBSERVATION",781
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",406
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",5,"UNKNOWN",85
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",6,"UNKNOWN",4159
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",138768
"2012-07-13",6,"LIVING_SPECIMEN",173
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1357
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",67
"2012-10-31",0,"OBSERVATION",535
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2012-10-31",1,"PRESERVED_SPECIMEN",86575
"2012-10-31",1,"UNKNOWN",3571
"2012-10-31",1,"OBSERVATION",2958
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",89
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",264
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"UNKNOWN",20
"2012-10-31",4,"OBSERVATION",781
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",394
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"UNKNOWN",85
"2012-10-31",6,"UNKNOWN",4152
"2012-10-31",6,"OBSERVATION",22
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",141339
"2012-10-31",6,"LIVING_SPECIMEN",173
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",535
"2012-12-11",0,"UNKNOWN",68
"2012-12-11",0,"PRESERVED_SPECIMEN",1359
"2012-12-11",1,"OBSERVATION",2958
"2012-12-11",1,"UNKNOWN",3571
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2012-12-11",1,"PRESERVED_SPECIMEN",86842
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",89
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1769
"2012-12-11",4,"OBSERVATION",781
"2012-12-11",4,"UNKNOWN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",264
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",93
"2012-12-11",5,"PRESERVED_SPECIMEN",396
"2012-12-11",6,"LIVING_SPECIMEN",173
"2012-12-11",6,"OBSERVATION",22
"2012-12-11",6,"UNKNOWN",3028
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"PRESERVED_SPECIMEN",141950
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",62
"2013-02-20",0,"PRESERVED_SPECIMEN",1364
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",535
"2013-02-20",1,"UNKNOWN",2222
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2013-02-20",1,"PRESERVED_SPECIMEN",92083
"2013-02-20",1,"OBSERVATION",3114
"2013-02-20",3,"UNKNOWN",89
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"OBSERVATION",781
"2013-02-20",4,"UNKNOWN",20
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",264
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1769
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",5,"UNKNOWN",93
"2013-02-20",5,"PRESERVED_SPECIMEN",397
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",6,"OBSERVATION",22
"2013-02-20",6,"UNKNOWN",1322
"2013-02-20",6,"FOSSIL_SPECIMEN",16
