"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",949
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1871
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",707
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4299
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26241
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3607
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3505
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1382
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29950
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2691
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9144
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3735
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9928
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1021
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7837
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7413
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1789
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",157
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3789
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5182
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",391
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",266
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1663
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1048
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",90
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1723
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17128
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",541
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",280
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1324
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",845
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",80
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",526
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",949
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1871
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7442
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1789
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",710
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26241
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3607
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1382
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",309
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29948
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9144
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3735
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9928
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1021
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2688
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7837
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",542
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1330
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",879
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",83
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",568
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",284
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",197
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4355
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5371
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",441
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",267
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2771
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1064
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",159
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1842
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",255
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17295
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",732
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1871
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",949
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",530
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",780
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2728
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2557
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1596
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22726
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18277
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2698
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9407
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4983
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1584
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",940
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1989
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5973
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",553
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6760
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4095
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",791
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4315
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27419
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",273
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",598
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",259
