"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2366,1667,0,0,0
"2008-04-01",2722,1754,0,0,0
"2008-06-27",2838,2240,0,0,0
"2008-10-10",2837,2246,0,0,0
"2008-12-17",2821,2255,0,0,0
"2009-04-06",2879,2371,0,0,0
"2009-06-17",2882,2375,0,0,0
"2009-09-25",2620,2216,0,0,0
"2009-12-16",2638,2218,0,0,0
"2010-04-01",2715,2267,0,0,0
"2010-07-26",2726,2277,0,0,0
"2010-11-17",2972,2107,0,0,0
"2011-02-21",3134,2523,0,0,0
"2011-06-10",3580,2764,0,0,0
"2011-09-05",3555,2751,0,0,0
"2012-01-18",3539,2727,0,0,0
"2012-03-26",3419,2593,0,0,0
"2012-07-13",3104,2297,0,0,0
"2012-10-31",3126,2306,0,0,0
"2012-12-11",3130,2315,0,0,0
"2013-02-20",3535,2781,0,0,0
"2013-05-21",3590,2805,0,0,0
"2013-07-09",3600,2808,0,0,0
"2013-09-10",3616,2813,0,0,0
"2013-12-20",3618,2812,0,0,0
"2014-03-28",3725,2875,0,0,0
"2014-09-08",3809,3401,0,0,0
"2015-01-19",4889,5008,3,0,0
"2015-04-09",4938,5107,5,0,0
"2015-07-03",4979,5246,8,0,0
"2015-10-01",5298,5766,8,0,0
"2016-01-04",5343,5917,10,0,0
"2016-04-05",5479,6096,10,0,0
"2016-07-04",5541,6461,21,0,0
"2016-10-07",5552,6475,21,0,0
"2016-12-27",5670,6598,22,0,0
"2017-04-12",5819,6778,24,0,0
"2017-07-24",5827,6790,25,0,0
"2017-10-12",6029,6966,26,0,0
"2017-12-22",6201,6988,24,0,0
"2018-04-09",6216,7231,29,0,0
"2018-07-11",6193,7940,48,0,0
"2018-09-28",5928,7852,50,0,0
"2019-01-01",5934,7871,52,0,0
"2019-04-06",6000,7883,49,0,0
"2019-07-01",6057,8090,49,0,0
"2019-10-09",6084,8165,49,0,0
"2020-01-01",6124,8270,49,0,0
"2020-04-01",6202,8299,49,0,0
"2020-07-01",6406,8222,54,0,0
"2020-10-01",6527,8452,55,0,0
"2021-01-01",6775,8679,55,0,0
"2021-04-01",6875,8829,55,0,0
"2021-07-01",6966,8959,62,0,0
"2021-10-01",7043,9062,62,0,0
