"snapshot","national","international"
"2013-07-09",0,2077
"2015-01-19",0,2502
"2008-12-17",0,1400
"2011-02-21",0,1626
"2008-06-27",0,1324
"2013-12-20",0,2232
"2014-03-28",0,2240
"2015-04-09",0,2546
"2008-10-10",0,1378
"2013-09-10",0,2054
"2009-04-06",0,1440
"2012-07-13",0,1984
"2014-09-08",0,2271
"2016-10-07",0,2734
"2010-07-26",0,1519
"2016-07-04",0,2672
"2016-01-04",0,3003
"2016-04-05",0,2658
"2011-06-10",0,1780
"2012-01-18",0,1959
"2008-04-01",0,1280
"2010-04-01",0,1523
"2017-10-12",0,3334
"2017-07-24",0,2950
"2009-09-25",0,1518
"2017-04-12",0,2860
"2007-12-19",0,1256
"2009-12-16",0,1518
"2011-09-05",0,1890
"2010-11-17",0,1549
"2012-12-11",0,1876
"2015-10-01",0,2591
"2016-12-27",0,2763
"2009-06-17",0,1444
"2013-02-20",0,1880
"2012-10-31",0,1924
"2013-05-21",0,1951
"2012-03-26",0,1963
"2015-07-03",0,2370
