"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23713
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",537
"2007-12-19",0,"OBSERVATION",248836
"2007-12-19",0,"PRESERVED_SPECIMEN",191780
"2007-12-19",0,"UNKNOWN",314434
"2007-12-19",1,"FOSSIL_SPECIMEN",541746
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1040
"2007-12-19",1,"OBSERVATION",52879613
"2007-12-19",1,"PRESERVED_SPECIMEN",15145501
"2007-12-19",1,"UNKNOWN",9536736
"2007-12-19",2,"PRESERVED_SPECIMEN",400
"2007-12-19",2,"UNKNOWN",122
"2007-12-19",3,"FOSSIL_SPECIMEN",535
"2007-12-19",3,"LIVING_SPECIMEN",7791
"2007-12-19",3,"OBSERVATION",35760
"2007-12-19",3,"PRESERVED_SPECIMEN",18503
"2007-12-19",3,"UNKNOWN",44558
"2007-12-19",4,"FOSSIL_SPECIMEN",43479
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1432916
"2007-12-19",4,"PRESERVED_SPECIMEN",75078
"2007-12-19",4,"UNKNOWN",119158
"2007-12-19",5,"FOSSIL_SPECIMEN",411
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70754
"2007-12-19",5,"OBSERVATION",550326
"2007-12-19",5,"PRESERVED_SPECIMEN",1312769
"2007-12-19",5,"UNKNOWN",298914
"2007-12-19",6,"FOSSIL_SPECIMEN",78540
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230436
"2007-12-19",6,"OBSERVATION",15497563
"2007-12-19",6,"PRESERVED_SPECIMEN",13194340
"2007-12-19",6,"UNKNOWN",12665306
"2007-12-19",7,"FOSSIL_SPECIMEN",946
"2007-12-19",7,"LIVING_SPECIMEN",2500
"2007-12-19",7,"OBSERVATION",58603
"2007-12-19",7,"PRESERVED_SPECIMEN",189097
"2007-12-19",7,"UNKNOWN",4562
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23713
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",537
"2008-04-01",0,"OBSERVATION",249533
"2008-04-01",0,"PRESERVED_SPECIMEN",205839
"2008-04-01",0,"UNKNOWN",302438
"2008-04-01",1,"FOSSIL_SPECIMEN",541746
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1040
"2008-04-01",1,"OBSERVATION",57656109
"2008-04-01",1,"PRESERVED_SPECIMEN",15575899
"2008-04-01",1,"UNKNOWN",10417680
"2008-04-01",2,"PRESERVED_SPECIMEN",400
"2008-04-01",2,"UNKNOWN",122
"2008-04-01",3,"FOSSIL_SPECIMEN",535
"2008-04-01",3,"LIVING_SPECIMEN",7791
"2008-04-01",3,"OBSERVATION",35763
"2008-04-01",3,"PRESERVED_SPECIMEN",18503
"2008-04-01",3,"UNKNOWN",44554
"2008-04-01",4,"FOSSIL_SPECIMEN",43479
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1436253
"2008-04-01",4,"PRESERVED_SPECIMEN",75461
"2008-04-01",4,"UNKNOWN",185398
"2008-04-01",5,"FOSSIL_SPECIMEN",411
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70756
"2008-04-01",5,"OBSERVATION",571154
"2008-04-01",5,"PRESERVED_SPECIMEN",1344429
"2008-04-01",5,"UNKNOWN",302095
"2008-04-01",6,"FOSSIL_SPECIMEN",78540
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251153
"2008-04-01",6,"OBSERVATION",16285276
"2008-04-01",6,"PRESERVED_SPECIMEN",14073952
"2008-04-01",6,"UNKNOWN",12603645
"2008-04-01",7,"FOSSIL_SPECIMEN",946
"2008-04-01",7,"LIVING_SPECIMEN",2500
"2008-04-01",7,"OBSERVATION",58628
"2008-04-01",7,"PRESERVED_SPECIMEN",189300
"2008-04-01",7,"UNKNOWN",4801
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21868
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",647
"2008-06-27",0,"OBSERVATION",270500
"2008-06-27",0,"PRESERVED_SPECIMEN",217221
"2008-06-27",0,"UNKNOWN",308828
"2008-06-27",1,"FOSSIL_SPECIMEN",562059
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1040
"2008-06-27",1,"OBSERVATION",57895602
"2008-06-27",1,"PRESERVED_SPECIMEN",16655094
"2008-06-27",1,"UNKNOWN",14028305
"2008-06-27",2,"PRESERVED_SPECIMEN",403
"2008-06-27",2,"UNKNOWN",124
"2008-06-27",3,"FOSSIL_SPECIMEN",561
"2008-06-27",3,"LIVING_SPECIMEN",7792
"2008-06-27",3,"OBSERVATION",36019
"2008-06-27",3,"PRESERVED_SPECIMEN",67084
"2008-06-27",3,"UNKNOWN",52865
"2008-06-27",4,"FOSSIL_SPECIMEN",46249
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1793848
"2008-06-27",4,"PRESERVED_SPECIMEN",100652
"2008-06-27",4,"UNKNOWN",63548
"2008-06-27",5,"FOSSIL_SPECIMEN",411
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71006
"2008-06-27",5,"OBSERVATION",622547
"2008-06-27",5,"PRESERVED_SPECIMEN",1411171
"2008-06-27",5,"UNKNOWN",430994
"2008-06-27",6,"FOSSIL_SPECIMEN",78697
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274182
"2008-06-27",6,"OBSERVATION",16596082
"2008-06-27",6,"PRESERVED_SPECIMEN",15254964
"2008-06-27",6,"UNKNOWN",15455193
"2008-06-27",7,"FOSSIL_SPECIMEN",823
"2008-06-27",7,"LIVING_SPECIMEN",2500
"2008-06-27",7,"OBSERVATION",79820
"2008-06-27",7,"PRESERVED_SPECIMEN",196914
"2008-06-27",7,"UNKNOWN",8706
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21737
"2008-10-10",0,"HUMAN_OBSERVATION",16623
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",648
"2008-10-10",0,"OBSERVATION",282954
"2008-10-10",0,"PRESERVED_SPECIMEN",224242
"2008-10-10",0,"UNKNOWN",349914
"2008-10-10",1,"FOSSIL_SPECIMEN",572033
"2008-10-10",1,"HUMAN_OBSERVATION",632857
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1041
"2008-10-10",1,"OBSERVATION",62030740
"2008-10-10",1,"PRESERVED_SPECIMEN",19371312
"2008-10-10",1,"UNKNOWN",13917486
"2008-10-10",2,"PRESERVED_SPECIMEN",403
"2008-10-10",2,"UNKNOWN",128
"2008-10-10",3,"FOSSIL_SPECIMEN",573
"2008-10-10",3,"HUMAN_OBSERVATION",52
"2008-10-10",3,"LIVING_SPECIMEN",7814
"2008-10-10",3,"OBSERVATION",36036
"2008-10-10",3,"PRESERVED_SPECIMEN",67350
"2008-10-10",3,"UNKNOWN",54122
"2008-10-10",4,"FOSSIL_SPECIMEN",46405
"2008-10-10",4,"HUMAN_OBSERVATION",562667
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",1725746
"2008-10-10",4,"PRESERVED_SPECIMEN",102708
"2008-10-10",4,"UNKNOWN",70540
"2008-10-10",5,"FOSSIL_SPECIMEN",413
"2008-10-10",5,"HUMAN_OBSERVATION",5264
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71006
"2008-10-10",5,"OBSERVATION",624625
"2008-10-10",5,"PRESERVED_SPECIMEN",1438401
"2008-10-10",5,"UNKNOWN",464916
"2008-10-10",6,"FOSSIL_SPECIMEN",78840
"2008-10-10",6,"HUMAN_OBSERVATION",357054
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415869
"2008-10-10",6,"OBSERVATION",17051252
"2008-10-10",6,"PRESERVED_SPECIMEN",15931555
"2008-10-10",6,"UNKNOWN",18709380
"2008-10-10",7,"FOSSIL_SPECIMEN",839
"2008-10-10",7,"HUMAN_OBSERVATION",403
"2008-10-10",7,"LIVING_SPECIMEN",2519
"2008-10-10",7,"OBSERVATION",79820
"2008-10-10",7,"PRESERVED_SPECIMEN",197394
"2008-10-10",7,"UNKNOWN",8655
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34795
"2008-12-17",0,"HUMAN_OBSERVATION",23426
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",648
"2008-12-17",0,"OBSERVATION",337327
"2008-12-17",0,"PRESERVED_SPECIMEN",212694
"2008-12-17",0,"UNKNOWN",294957
"2008-12-17",1,"FOSSIL_SPECIMEN",644103
"2008-12-17",1,"HUMAN_OBSERVATION",106958
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1207
"2008-12-17",1,"OBSERVATION",69042407
"2008-12-17",1,"PRESERVED_SPECIMEN",18791815
"2008-12-17",1,"UNKNOWN",13547431
"2008-12-17",2,"PRESERVED_SPECIMEN",403
"2008-12-17",2,"UNKNOWN",128
"2008-12-17",3,"FOSSIL_SPECIMEN",614
"2008-12-17",3,"HUMAN_OBSERVATION",52
"2008-12-17",3,"LIVING_SPECIMEN",7814
"2008-12-17",3,"OBSERVATION",36370
"2008-12-17",3,"PRESERVED_SPECIMEN",67349
"2008-12-17",3,"UNKNOWN",54187
"2008-12-17",4,"FOSSIL_SPECIMEN",46791
"2008-12-17",4,"HUMAN_OBSERVATION",736194
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",1718227
"2008-12-17",4,"PRESERVED_SPECIMEN",106467
"2008-12-17",4,"UNKNOWN",74520
"2008-12-17",5,"FOSSIL_SPECIMEN",455
"2008-12-17",5,"HUMAN_OBSERVATION",4982
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71016
"2008-12-17",5,"OBSERVATION",675685
"2008-12-17",5,"PRESERVED_SPECIMEN",1468809
"2008-12-17",5,"UNKNOWN",467411
"2008-12-17",6,"FOSSIL_SPECIMEN",79559
"2008-12-17",6,"HUMAN_OBSERVATION",349142
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427493
"2008-12-17",6,"OBSERVATION",24712626
"2008-12-17",6,"PRESERVED_SPECIMEN",13619705
"2008-12-17",6,"UNKNOWN",16107108
"2008-12-17",7,"FOSSIL_SPECIMEN",844
"2008-12-17",7,"HUMAN_OBSERVATION",435
"2008-12-17",7,"LIVING_SPECIMEN",2520
"2008-12-17",7,"OBSERVATION",102120
"2008-12-17",7,"PRESERVED_SPECIMEN",197667
"2008-12-17",7,"UNKNOWN",9962
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34918
"2009-04-06",0,"HUMAN_OBSERVATION",23914
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1068
"2009-04-06",0,"OBSERVATION",324166
"2009-04-06",0,"PRESERVED_SPECIMEN",273103
"2009-04-06",0,"UNKNOWN",268278
"2009-04-06",1,"FOSSIL_SPECIMEN",659860
"2009-04-06",1,"HUMAN_OBSERVATION",334287
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1223
"2009-04-06",1,"OBSERVATION",75480041
"2009-04-06",1,"PRESERVED_SPECIMEN",21706360
"2009-04-06",1,"UNKNOWN",13173694
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",403
"2009-04-06",2,"UNKNOWN",128
"2009-04-06",3,"FOSSIL_SPECIMEN",639
"2009-04-06",3,"HUMAN_OBSERVATION",276
"2009-04-06",3,"LIVING_SPECIMEN",24125
"2009-04-06",3,"OBSERVATION",36363
"2009-04-06",3,"PRESERVED_SPECIMEN",67397
"2009-04-06",3,"UNKNOWN",54164
"2009-04-06",4,"FOSSIL_SPECIMEN",47254
"2009-04-06",4,"HUMAN_OBSERVATION",753389
"2009-04-06",4,"LIVING_SPECIMEN",3622
"2009-04-06",4,"OBSERVATION",1712667
"2009-04-06",4,"PRESERVED_SPECIMEN",119245
"2009-04-06",4,"UNKNOWN",72198
"2009-04-06",5,"FOSSIL_SPECIMEN",437
"2009-04-06",5,"HUMAN_OBSERVATION",15491
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95635
"2009-04-06",5,"OBSERVATION",696803
"2009-04-06",5,"PRESERVED_SPECIMEN",1504835
"2009-04-06",5,"UNKNOWN",473219
"2009-04-06",6,"FOSSIL_SPECIMEN",79675
"2009-04-06",6,"HUMAN_OBSERVATION",708775
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440235
"2009-04-06",6,"OBSERVATION",25447226
"2009-04-06",6,"PRESERVED_SPECIMEN",14866907
"2009-04-06",6,"UNKNOWN",15900748
"2009-04-06",7,"FOSSIL_SPECIMEN",856
"2009-04-06",7,"HUMAN_OBSERVATION",601
"2009-04-06",7,"LIVING_SPECIMEN",2538
"2009-04-06",7,"OBSERVATION",123682
"2009-04-06",7,"PRESERVED_SPECIMEN",197947
"2009-04-06",7,"UNKNOWN",9218
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"UNKNOWN",564
"2009-06-17",0,"FOSSIL_SPECIMEN",35773
"2009-06-17",0,"HUMAN_OBSERVATION",24331
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1125
"2009-06-17",0,"OBSERVATION",324175
"2009-06-17",0,"PRESERVED_SPECIMEN",282423
"2009-06-17",0,"UNKNOWN",278014
"2009-06-17",1,"FOSSIL_SPECIMEN",676837
"2009-06-17",1,"HUMAN_OBSERVATION",464057
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1224
"2009-06-17",1,"OBSERVATION",79272106
"2009-06-17",1,"PRESERVED_SPECIMEN",22222535
"2009-06-17",1,"UNKNOWN",13261676
"2009-06-17",2,"LIVING_SPECIMEN",398
"2009-06-17",2,"PRESERVED_SPECIMEN",406
"2009-06-17",2,"UNKNOWN",128
"2009-06-17",3,"FOSSIL_SPECIMEN",648
"2009-06-17",3,"HUMAN_OBSERVATION",276
"2009-06-17",3,"LIVING_SPECIMEN",27098
"2009-06-17",3,"OBSERVATION",36363
"2009-06-17",3,"PRESERVED_SPECIMEN",67415
"2009-06-17",3,"UNKNOWN",53935
"2009-06-17",4,"FOSSIL_SPECIMEN",47720
"2009-06-17",4,"HUMAN_OBSERVATION",770282
"2009-06-17",4,"LIVING_SPECIMEN",3622
"2009-06-17",4,"OBSERVATION",1702090
"2009-06-17",4,"PRESERVED_SPECIMEN",122151
"2009-06-17",4,"UNKNOWN",164135
"2009-06-17",5,"FOSSIL_SPECIMEN",440
"2009-06-17",5,"HUMAN_OBSERVATION",15497
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95635
"2009-06-17",5,"OBSERVATION",696659
"2009-06-17",5,"PRESERVED_SPECIMEN",1529062
"2009-06-17",5,"UNKNOWN",472164
"2009-06-17",6,"FOSSIL_SPECIMEN",81111
"2009-06-17",6,"HUMAN_OBSERVATION",681893
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457404
"2009-06-17",6,"OBSERVATION",25235563
"2009-06-17",6,"PRESERVED_SPECIMEN",15215177
"2009-06-17",6,"UNKNOWN",16024436
"2009-06-17",7,"FOSSIL_SPECIMEN",859
"2009-06-17",7,"HUMAN_OBSERVATION",601
"2009-06-17",7,"LIVING_SPECIMEN",2538
"2009-06-17",7,"OBSERVATION",123682
"2009-06-17",7,"PRESERVED_SPECIMEN",198475
"2009-06-17",7,"UNKNOWN",9251
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"UNKNOWN",564
"2009-09-25",0,"FOSSIL_SPECIMEN",35888
"2009-09-25",0,"HUMAN_OBSERVATION",24331
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1214
"2009-09-25",0,"OBSERVATION",324185
"2009-09-25",0,"PRESERVED_SPECIMEN",247151
"2009-09-25",0,"UNKNOWN",279302
"2009-09-25",1,"FOSSIL_SPECIMEN",690618
"2009-09-25",1,"HUMAN_OBSERVATION",464210
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1442
"2009-09-25",1,"OBSERVATION",84710115
"2009-09-25",1,"PRESERVED_SPECIMEN",25490957
"2009-09-25",1,"UNKNOWN",12355660
"2009-09-25",2,"LIVING_SPECIMEN",399
"2009-09-25",2,"PRESERVED_SPECIMEN",457
"2009-09-25",2,"UNKNOWN",128
"2009-09-25",3,"FOSSIL_SPECIMEN",648
"2009-09-25",3,"HUMAN_OBSERVATION",276
"2009-09-25",3,"LIVING_SPECIMEN",28827
"2009-09-25",3,"OBSERVATION",36363
"2009-09-25",3,"PRESERVED_SPECIMEN",70269
"2009-09-25",3,"UNKNOWN",54370
"2009-09-25",4,"FOSSIL_SPECIMEN",47721
"2009-09-25",4,"HUMAN_OBSERVATION",770290
"2009-09-25",4,"LIVING_SPECIMEN",3764
"2009-09-25",4,"OBSERVATION",1702089
"2009-09-25",4,"PRESERVED_SPECIMEN",126615
"2009-09-25",4,"UNKNOWN",170234
"2009-09-25",5,"FOSSIL_SPECIMEN",440
"2009-09-25",5,"HUMAN_OBSERVATION",15645
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100620
"2009-09-25",5,"OBSERVATION",697074
"2009-09-25",5,"PRESERVED_SPECIMEN",1822960
"2009-09-25",5,"UNKNOWN",471475
"2009-09-25",6,"FOSSIL_SPECIMEN",81521
"2009-09-25",6,"HUMAN_OBSERVATION",1798085
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429253
"2009-09-25",6,"OBSERVATION",25291291
"2009-09-25",6,"PRESERVED_SPECIMEN",16871801
"2009-09-25",6,"UNKNOWN",16140832
"2009-09-25",7,"FOSSIL_SPECIMEN",859
"2009-09-25",7,"HUMAN_OBSERVATION",601
"2009-09-25",7,"LIVING_SPECIMEN",2648
"2009-09-25",7,"OBSERVATION",124083
"2009-09-25",7,"PRESERVED_SPECIMEN",201330
"2009-09-25",7,"UNKNOWN",10348
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"UNKNOWN",564
"2009-12-16",0,"FOSSIL_SPECIMEN",40250
"2009-12-16",0,"HUMAN_OBSERVATION",24337
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1292
"2009-12-16",0,"OBSERVATION",324689
"2009-12-16",0,"PRESERVED_SPECIMEN",259076
"2009-12-16",0,"UNKNOWN",282587
"2009-12-16",1,"FOSSIL_SPECIMEN",740954
"2009-12-16",1,"HUMAN_OBSERVATION",494767
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1492
"2009-12-16",1,"OBSERVATION",88406899
"2009-12-16",1,"PRESERVED_SPECIMEN",25874896
"2009-12-16",1,"UNKNOWN",12962999
"2009-12-16",2,"LIVING_SPECIMEN",399
"2009-12-16",2,"PRESERVED_SPECIMEN",457
"2009-12-16",2,"UNKNOWN",128
"2009-12-16",3,"FOSSIL_SPECIMEN",649
"2009-12-16",3,"HUMAN_OBSERVATION",276
"2009-12-16",3,"LIVING_SPECIMEN",28827
"2009-12-16",3,"OBSERVATION",36363
"2009-12-16",3,"PRESERVED_SPECIMEN",70269
"2009-12-16",3,"UNKNOWN",54378
"2009-12-16",4,"FOSSIL_SPECIMEN",47796
"2009-12-16",4,"HUMAN_OBSERVATION",770908
"2009-12-16",4,"LIVING_SPECIMEN",3764
"2009-12-16",4,"OBSERVATION",1702099
"2009-12-16",4,"PRESERVED_SPECIMEN",126474
"2009-12-16",4,"UNKNOWN",170219
"2009-12-16",5,"FOSSIL_SPECIMEN",488
"2009-12-16",5,"HUMAN_OBSERVATION",15645
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100620
"2009-12-16",5,"OBSERVATION",697605
"2009-12-16",5,"PRESERVED_SPECIMEN",1909862
"2009-12-16",5,"UNKNOWN",474785
"2009-12-16",6,"FOSSIL_SPECIMEN",88799
"2009-12-16",6,"HUMAN_OBSERVATION",1798085
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494738
"2009-12-16",6,"OBSERVATION",25557955
"2009-12-16",6,"PRESERVED_SPECIMEN",17732208
"2009-12-16",6,"UNKNOWN",16171197
"2009-12-16",7,"FOSSIL_SPECIMEN",860
"2009-12-16",7,"HUMAN_OBSERVATION",611
"2009-12-16",7,"LIVING_SPECIMEN",2648
"2009-12-16",7,"OBSERVATION",124089
"2009-12-16",7,"PRESERVED_SPECIMEN",201330
"2009-12-16",7,"UNKNOWN",10346
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"UNKNOWN",564
"2010-04-01",0,"FOSSIL_SPECIMEN",40252
"2010-04-01",0,"HUMAN_OBSERVATION",34595
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1293
"2010-04-01",0,"OBSERVATION",326999
"2010-04-01",0,"PRESERVED_SPECIMEN",267456
"2010-04-01",0,"UNKNOWN",286259
"2010-04-01",1,"FOSSIL_SPECIMEN",740965
"2010-04-01",1,"HUMAN_OBSERVATION",562099
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1493
"2010-04-01",1,"OBSERVATION",88776199
"2010-04-01",1,"PRESERVED_SPECIMEN",26678996
"2010-04-01",1,"UNKNOWN",13115210
"2010-04-01",2,"LIVING_SPECIMEN",399
"2010-04-01",2,"PRESERVED_SPECIMEN",457
"2010-04-01",2,"UNKNOWN",128
"2010-04-01",3,"FOSSIL_SPECIMEN",649
"2010-04-01",3,"HUMAN_OBSERVATION",920
"2010-04-01",3,"LIVING_SPECIMEN",28827
"2010-04-01",3,"OBSERVATION",36363
"2010-04-01",3,"PRESERVED_SPECIMEN",72127
"2010-04-01",3,"UNKNOWN",54391
"2010-04-01",4,"FOSSIL_SPECIMEN",47871
"2010-04-01",4,"HUMAN_OBSERVATION",963850
"2010-04-01",4,"LIVING_SPECIMEN",3764
"2010-04-01",4,"OBSERVATION",1699463
"2010-04-01",4,"PRESERVED_SPECIMEN",177838
"2010-04-01",4,"UNKNOWN",273830
"2010-04-01",5,"FOSSIL_SPECIMEN",488
"2010-04-01",5,"HUMAN_OBSERVATION",18716
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100620
"2010-04-01",5,"OBSERVATION",700274
"2010-04-01",5,"PRESERVED_SPECIMEN",2032192
"2010-04-01",5,"UNKNOWN",491739
"2010-04-01",6,"FOSSIL_SPECIMEN",88799
"2010-04-01",6,"HUMAN_OBSERVATION",2127661
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352176
"2010-04-01",6,"OBSERVATION",26080588
"2010-04-01",6,"PRESERVED_SPECIMEN",18754193
"2010-04-01",6,"UNKNOWN",16492336
"2010-04-01",7,"FOSSIL_SPECIMEN",860
"2010-04-01",7,"HUMAN_OBSERVATION",694
"2010-04-01",7,"LIVING_SPECIMEN",2648
"2010-04-01",7,"OBSERVATION",124097
"2010-04-01",7,"PRESERVED_SPECIMEN",205753
"2010-04-01",7,"UNKNOWN",11438
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"UNKNOWN",564
"2010-07-26",0,"FOSSIL_SPECIMEN",40288
"2010-07-26",0,"HUMAN_OBSERVATION",34633
"2010-07-26",0,"LITERATURE",74907
"2010-07-26",0,"LIVING_SPECIMEN",1299
"2010-07-26",0,"OBSERVATION",335129
"2010-07-26",0,"PRESERVED_SPECIMEN",271151
"2010-07-26",0,"UNKNOWN",295754
"2010-07-26",1,"FOSSIL_SPECIMEN",741965
"2010-07-26",1,"HUMAN_OBSERVATION",571692
"2010-07-26",1,"LITERATURE",138954
"2010-07-26",1,"LIVING_SPECIMEN",1493
"2010-07-26",1,"OBSERVATION",88888185
"2010-07-26",1,"PRESERVED_SPECIMEN",27618476
"2010-07-26",1,"UNKNOWN",13454117
"2010-07-26",2,"LIVING_SPECIMEN",399
"2010-07-26",2,"PRESERVED_SPECIMEN",457
"2010-07-26",2,"UNKNOWN",128
"2010-07-26",3,"FOSSIL_SPECIMEN",649
"2010-07-26",3,"HUMAN_OBSERVATION",929
"2010-07-26",3,"LIVING_SPECIMEN",28827
"2010-07-26",3,"OBSERVATION",36365
"2010-07-26",3,"PRESERVED_SPECIMEN",72130
"2010-07-26",3,"UNKNOWN",56361
"2010-07-26",4,"FOSSIL_SPECIMEN",47923
"2010-07-26",4,"HUMAN_OBSERVATION",997730
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3766
"2010-07-26",4,"OBSERVATION",1699589
"2010-07-26",4,"PRESERVED_SPECIMEN",179842
"2010-07-26",4,"UNKNOWN",328527
"2010-07-26",5,"FOSSIL_SPECIMEN",488
"2010-07-26",5,"HUMAN_OBSERVATION",19090
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100620
"2010-07-26",5,"OBSERVATION",701186
"2010-07-26",5,"PRESERVED_SPECIMEN",1985696
"2010-07-26",5,"UNKNOWN",495358
"2010-07-26",6,"FOSSIL_SPECIMEN",89069
"2010-07-26",6,"HUMAN_OBSERVATION",2203618
"2010-07-26",6,"LITERATURE",49494
"2010-07-26",6,"LIVING_SPECIMEN",355046
"2010-07-26",6,"OBSERVATION",26145932
"2010-07-26",6,"PRESERVED_SPECIMEN",19146784
"2010-07-26",6,"UNKNOWN",17183991
"2010-07-26",7,"FOSSIL_SPECIMEN",860
"2010-07-26",7,"HUMAN_OBSERVATION",729
