"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73212,142766,28822,6747,280
"2008-04-01",77310,147490,29975,6979,294
"2008-06-27",80874,160538,33620,7851,314
"2008-10-10",83069,164250,34122,7676,348
"2008-12-17",82668,162998,34423,7743,385
"2009-04-06",85006,168875,36608,8458,408
"2009-06-17",85372,169145,36936,8564,404
"2009-09-25",84500,168342,37603,9057,378
"2009-12-16",87234,173429,38248,9195,384
"2010-04-01",90269,181265,39950,9530,418
"2010-07-26",92205,185360,41191,10012,442
"2010-11-17",93065,175670,39879,10780,534
"2011-02-21",99447,197163,46251,12375,608
"2011-06-10",104634,204977,48908,14008,645
"2011-09-05",106918,208591,49937,14319,691
"2012-01-18",108322,213094,52792,16462,916
"2012-03-26",108696,219282,54253,16819,936
"2012-07-13",109417,224085,56648,17649,1005
"2012-10-31",112840,229367,58526,18659,1111
"2012-12-11",112936,230749,59206,18584,1157
"2013-02-20",117337,240250,61354,19137,1172
"2013-05-21",119690,244375,62354,19374,1177
"2013-07-09",120490,245578,62837,19720,1187
"2013-09-10",122048,249100,63567,20017,1248
"2013-12-20",121963,248176,63229,19845,1168
"2014-03-28",128268,255845,65537,20520,1188
"2014-09-08",130474,261732,68410,22717,1361
"2015-01-19",138757,277888,72077,23814,1426
"2015-04-09",140637,280397,72699,24055,1441
"2015-07-03",143762,289795,77783,25785,1467
"2015-10-01",148286,294771,78444,25988,1561
"2016-01-04",148803,292766,77374,26262,1633
"2016-04-05",153223,305558,81111,27362,1667
"2016-07-04",154597,308014,82299,27747,1625
"2016-10-07",158055,312570,82396,26576,1503
"2016-12-27",161024,319591,84679,27688,1620
"2017-04-12",164067,324905,86764,28657,1680
"2017-07-24",164854,326392,88686,30435,1759
"2017-10-12",168416,333189,91083,31854,1922
"2017-12-22",170422,333945,91327,32567,2058
"2018-04-09",175728,342205,93397,33274,2101
"2018-07-11",178670,352378,97517,35212,2250
"2018-09-28",179271,355163,98971,36057,2325
"2019-01-01",183827,362048,101247,37546,2443
"2019-04-06",187365,369296,103368,38968,2643
"2019-07-01",191692,381145,106257,39876,2731
"2019-10-09",193218,389069,109352,40980,2855
"2020-01-01",193371,392258,111571,42017,2950
"2020-04-01",195925,395203,112196,42713,3037
"2020-07-01",199562,401600,114321,43891,3402
"2020-10-01",201430,405568,115730,45108,3562
"2021-01-01",203642,409883,117508,46046,3747
"2021-04-01",206573,415419,119504,46915,3835
"2021-07-01",207359,418469,121203,48106,4069
