"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78855,144795,24229,3865,83
"2008-04-01",83098,149637,25209,4014,90
"2008-06-27",87027,163193,28494,4388,95
"2008-10-10",89389,167029,28676,4270,101
"2008-12-17",88979,165943,28831,4345,119
"2009-04-06",91554,172050,30929,4699,123
"2009-06-17",91902,172363,31294,4736,126
"2009-09-25",91149,171482,32075,5056,118
"2009-12-16",94091,176576,32539,5157,127
"2010-04-01",97609,184294,33949,5450,130
"2010-07-26",99729,188567,34922,5858,134
"2010-11-17",100058,179091,34328,6274,177
"2011-02-21",107225,201191,39947,7295,186
"2011-06-10",112822,209164,42808,8185,193
"2011-09-05",115365,212842,43649,8394,206
"2012-01-18",116945,218013,46160,10253,215
"2012-03-26",117645,224382,47297,10441,221
"2012-07-13",118504,229549,49380,11107,264
"2012-10-31",122113,235193,51108,11825,264
"2012-12-11",122227,237134,51157,11845,269
"2013-02-20",127188,246663,52909,12219,271
"2013-05-21",129629,250975,53657,12437,272
"2013-07-09",130447,252292,54198,12604,271
"2013-09-10",132156,255821,54844,12853,306
"2013-12-20",132041,254755,54657,12622,306
"2014-03-28",138611,262796,56574,13066,311
"2014-09-08",140770,269378,59544,14632,370
"2015-01-19",149595,285592,62853,15542,380
"2015-04-09",151514,288181,63424,15728,382
"2015-07-03",155028,298328,68056,16785,395
"2015-10-01",159849,303133,68587,17082,399
"2016-01-04",160169,301050,67839,17337,443
"2016-04-05",165127,314163,71053,18128,450
"2016-07-04",166607,316737,72154,18339,445
"2016-10-07",170093,321445,71492,17640,430
"2016-12-27",173229,328782,73689,18433,469
"2017-04-12",176371,334519,75683,19025,475
"2017-07-24",177352,336224,77929,20126,495
"2017-10-12",181084,343151,80483,21225,521
"2017-12-22",183084,343781,81033,21841,580
"2018-04-09",188790,352168,82890,22267,590
"2018-07-11",192168,362772,86554,23915,618
"2018-09-28",192847,365806,87925,24567,642
"2019-01-01",197918,372823,90008,25666,696
"2019-04-06",201639,380161,92215,26843,782
"2019-07-01",206568,391950,94687,27678,818
"2019-10-09",208283,400196,97601,28522,872
"2020-01-01",208489,403755,99735,29297,891
"2020-04-01",211322,406590,100464,29738,960
"2020-07-01",215173,413246,102490,30745,1122
"2020-10-01",217300,417480,103670,31750,1198
"2021-01-01",219713,422180,105239,32423,1271
"2021-04-01",222880,427819,107192,33048,1307
"2021-07-01",223918,431173,108680,34034,1401
