"snapshot","national","international"
"2007-12-19",270120,503745
"2008-04-01",284381,529492
"2008-06-27",305634,552688
"2008-10-10",318251,563860
"2008-12-17",323517,570100
"2009-04-06",332420,580037
"2009-06-17",335703,590024
"2009-09-25",346808,612077
"2009-12-16",363646,646803
"2010-04-01",380576,651198
"2010-07-26",385448,642337
"2010-11-17",395807,671793
"2011-02-21",406584,676937
"2011-06-10",427864,687924
"2011-09-05",436781,689470
"2012-01-18",459570,702796
"2012-03-26",461289,711292
"2012-07-13",467396,724118
"2012-10-31",474745,730424
"2012-12-11",455241,667557
"2013-02-20",459624,671451
"2013-05-21",465890,690216
"2013-07-09",487533,746691
"2013-09-10",506871,761301
"2013-12-20",505494,787363
"2014-03-28",527542,825374
"2014-09-08",548181,829401
"2015-01-19",564491,862799
"2015-04-09",571591,897883
"2015-07-03",590996,905425
"2015-10-01",598438,919242
"2016-01-04",603158,934356
"2016-04-05",610830,948567
"2016-07-04",617860,954340
"2016-10-07",630634,959056
"2016-12-27",641967,971931
"2017-04-12",653074,980480
"2017-07-24",659355,987650
"2017-10-12",677410,998754
"2017-12-22",697894,1064555
"2018-04-09",710008,1069019
"2018-07-11",723980,1075112
"2018-09-28",726572,1078522
"2019-01-01",738362,1100742
"2019-04-06",747786,1115213
"2019-07-01",751676,1123957
"2019-10-09",762648,1127993
"2020-01-01",765819,1126978
"2020-04-01",772936,1142774
"2020-07-01",778954,1155727
"2020-10-01",783137,1164104
"2021-01-01",786389,1170285
"2021-04-01",789745,1185327
"2021-07-01",796738,1192908
