"snapshot","kingdom","speciesCount"
"2007-12-19",0,165
"2007-12-19",1,413624
"2007-12-19",2,228
"2007-12-19",3,6552
"2007-12-19",4,15814
"2007-12-19",5,63569
"2007-12-19",6,286040
"2007-12-19",7,1486
"2007-12-19",8,200
"2008-04-01",0,164
"2008-04-01",1,435337
"2008-04-01",2,228
"2008-04-01",3,6551
"2008-04-01",4,14436
"2008-04-01",5,66932
"2008-04-01",6,287546
"2008-04-01",7,1672
"2008-04-01",8,200
"2008-06-27",0,164
"2008-06-27",1,444250
"2008-06-27",2,228
"2008-06-27",3,6964
"2008-06-27",4,18804
"2008-06-27",5,68587
"2008-06-27",6,298336
"2008-06-27",7,1698
"2008-06-27",8,200
"2008-10-10",0,162
"2008-10-10",1,458367
"2008-10-10",2,230
"2008-10-10",3,7272
"2008-10-10",4,20113
"2008-10-10",5,69152
"2008-10-10",6,299292
"2008-10-10",7,1710
"2008-10-10",8,200
"2008-12-17",0,166
"2008-12-17",1,460708
"2008-12-17",2,230
"2008-12-17",3,7274
"2008-12-17",4,20502
"2008-12-17",5,69413
"2008-12-17",6,300578
"2008-12-17",7,1721
"2008-12-17",8,200
"2009-04-06",0,166
"2009-04-06",1,470080
"2009-04-06",2,283
"2009-04-06",3,7336
"2009-04-06",4,20650
"2009-04-06",5,69911
"2009-04-06",6,305961
"2009-04-06",7,1741
"2009-04-06",8,202
"2009-06-17",0,168
"2009-06-17",1,477976
"2009-06-17",2,283
"2009-06-17",3,7392
"2009-06-17",4,20730
"2009-06-17",5,70573
"2009-06-17",6,306485
"2009-06-17",7,1743
"2009-06-17",8,202
"2009-09-25",0,177
"2009-09-25",1,481356
"2009-09-25",2,300
"2009-09-25",3,8040
"2009-09-25",4,20882
"2009-09-25",5,76279
"2009-09-25",6,318529
"2009-09-25",7,1754
"2009-09-25",8,202
"2009-12-16",0,177
"2009-12-16",1,522854
"2009-12-16",2,300
"2009-12-16",3,8040
"2009-12-16",4,20884
"2009-12-16",5,76344
"2009-12-16",6,323019
"2009-12-16",7,1754
"2009-12-16",8,202
"2010-04-01",0,177
"2010-04-01",1,529992
"2010-04-01",2,300
"2010-04-01",3,8060
"2010-04-01",4,21101
"2010-04-01",5,77788
"2010-04-01",6,325954
"2010-04-01",7,1758
"2010-04-01",8,202
"2010-07-26",0,177
"2010-07-26",1,536712
"2010-07-26",2,300
"2010-07-26",3,8062
"2010-07-26",4,21545
"2010-07-26",5,77961
"2010-07-26",6,327716
"2010-07-26",7,1758
"2010-07-26",8,202
"2010-11-17",0,188
"2010-11-17",1,480574
"2010-11-17",2,300
"2010-11-17",3,8105
"2010-11-17",4,23151
"2010-11-17",5,80013
"2010-11-17",6,333201
"2010-11-17",7,1764
"2010-11-17",8,202
"2011-02-21",0,188
"2011-02-21",1,485757
"2011-02-21",2,300
"2011-02-21",3,8105
"2011-02-21",4,23249
"2011-02-21",5,80754
"2011-02-21",6,333673
"2011-02-21",7,1769
"2011-02-21",8,202
"2011-06-10",0,180
"2011-06-10",1,496574
"2011-06-10",2,309
"2011-06-10",3,8751
"2011-06-10",4,22513
"2011-06-10",5,81301
"2011-06-10",6,335831
"2011-06-10",7,1776
"2011-06-10",8,202
"2011-09-05",0,178
"2011-09-05",1,503201
"2011-09-05",2,309
"2011-09-05",3,8783
"2011-09-05",4,22640
"2011-09-05",5,81510
"2011-09-05",6,336605
"2011-09-05",7,1781
"2011-09-05",8,202
"2012-01-18",0,199
"2012-01-18",1,530937
"2012-01-18",2,309
"2012-01-18",3,8806
"2012-01-18",4,22839
"2012-01-18",5,82789
"2012-01-18",6,347618
"2012-01-18",7,1791
"2012-01-18",8,202
"2012-03-26",0,200
"2012-03-26",1,522323
"2012-03-26",2,326
"2012-03-26",3,9268
"2012-03-26",4,23875
"2012-03-26",5,83638
"2012-03-26",6,350781
"2012-03-26",7,1794
"2012-03-26",8,201
"2012-07-13",0,204
"2012-07-13",1,536329
"2012-07-13",2,327
"2012-07-13",3,9275
"2012-07-13",4,24314
"2012-07-13",5,84075
"2012-07-13",6,352572
"2012-07-13",7,1794
"2012-07-13",8,203
"2012-10-31",0,204
"2012-10-31",1,546254
"2012-10-31",2,333
"2012-10-31",3,9459
"2012-10-31",4,24171
"2012-10-31",5,85117
"2012-10-31",6,357245
"2012-10-31",7,1798
"2012-10-31",8,245
"2012-12-11",0,204
"2012-12-11",1,546921
"2012-12-11",2,333
"2012-12-11",3,9457
"2012-12-11",4,24194
"2012-12-11",5,85563
"2012-12-11",6,357837
"2012-12-11",7,1798
"2012-12-11",8,245
"2013-02-20",0,204
"2013-02-20",1,551907
"2013-02-20",2,333
"2013-02-20",3,9465
"2013-02-20",4,24232
"2013-02-20",5,85784
"2013-02-20",6,358875
"2013-02-20",7,1801
"2013-02-20",8,245
"2013-05-21",0,208
"2013-05-21",1,559655
"2013-05-21",2,338
"2013-05-21",3,9796
"2013-05-21",4,24876
"2013-05-21",5,85897
"2013-05-21",6,359166
"2013-05-21",7,1805
"2013-05-21",8,247
"2013-07-09",0,212
"2013-07-09",1,565738
"2013-07-09",2,338
"2013-07-09",3,9796
"2013-07-09",4,25133
"2013-07-09",5,86680
"2013-07-09",6,359770
"2013-07-09",7,1814
"2013-07-09",8,247
"2013-09-10",0,212
"2013-09-10",1,569374
"2013-09-10",2,338
"2013-09-10",3,9796
"2013-09-10",4,25117
"2013-09-10",5,86690
"2013-09-10",6,361799
"2013-09-10",7,1814
"2013-09-10",8,247
"2013-12-20",0,212
"2013-12-20",1,569243
"2013-12-20",2,338
"2013-12-20",3,9689
"2013-12-20",4,25107
"2013-12-20",5,85991
"2013-12-20",6,361044
"2013-12-20",7,1812
"2013-12-20",8,247
"2014-03-28",0,237
"2014-03-28",1,627195
"2014-03-28",2,354
"2014-03-28",3,10296
"2014-03-28",4,31142
"2014-03-28",5,88603
"2014-03-28",6,365196
"2014-03-28",7,1828
"2014-03-28",8,253
"2014-09-08",0,246
"2014-09-08",1,649767
"2014-09-08",2,354
"2014-09-08",3,10457
"2014-09-08",4,31014
"2014-09-08",5,90506
"2014-09-08",6,368881
"2014-09-08",7,1833
"2014-09-08",8,253
"2015-01-19",0,251
"2015-01-19",1,673567
"2015-01-19",2,363
"2015-01-19",3,10599
"2015-01-19",4,32303
"2015-01-19",5,94548
"2015-01-19",6,375952
"2015-01-19",7,1896
"2015-01-19",8,253
"2015-04-09",0,288
"2015-04-09",1,701909
"2015-04-09",2,363
"2015-04-09",3,10615
"2015-04-09",4,34747
"2015-04-09",5,95419
"2015-04-09",6,378809
"2015-04-09",7,1987
"2015-04-09",8,253
"2015-07-03",0,285
"2015-07-03",1,707518
"2015-07-03",2,363
"2015-07-03",3,10653
"2015-07-03",4,34810
"2015-07-03",5,100771
"2015-07-03",6,383193
"2015-07-03",7,2080
"2015-07-03",8,253
"2015-10-01",0,292
"2015-10-01",1,717582
"2015-10-01",2,363
"2015-10-01",3,10657
"2015-10-01",4,35060
"2015-10-01",5,101638
"2015-10-01",6,384281
"2015-10-01",7,2088
"2015-10-01",8,253
"2016-01-04",0,299
"2016-01-04",1,731130
"2016-01-04",2,363
"2016-01-04",3,10657
"2016-01-04",4,35260
"2016-01-04",5,101246
"2016-01-04",6,385564
"2016-01-04",7,2133
"2016-01-04",8,253
"2016-04-05",0,306
"2016-04-05",1,746603
"2016-04-05",2,363
"2016-04-05",3,10693
"2016-04-05",4,35521
"2016-04-05",5,101748
"2016-04-05",6,389572
"2016-04-05",7,2164
"2016-04-05",8,253
"2016-07-04",0,312
"2016-07-04",1,753024
"2016-07-04",2,363
"2016-07-04",3,10693
"2016-07-04",4,35740
"2016-07-04",5,101929
"2016-07-04",6,390142
"2016-07-04",7,2166
"2016-07-04",8,254
"2016-10-07",0,313
"2016-10-07",1,753962
"2016-10-07",2,363
"2016-10-07",3,10726
"2016-10-07",4,35745
"2016-10-07",5,102928
"2016-10-07",6,391120
"2016-10-07",7,2170
"2016-10-07",8,254
"2016-12-27",0,326
"2016-12-27",1,768003
"2016-12-27",2,461
"2016-12-27",3,11723
"2016-12-27",4,35868
"2016-12-27",5,103332
"2016-12-27",6,392074
"2016-12-27",7,2174
"2016-12-27",8,254
"2017-04-12",0,335
"2017-04-12",1,814155
"2017-04-12",2,461
"2017-04-12",3,11769
"2017-04-12",4,36210
"2017-04-12",5,103510
"2017-04-12",6,391961
"2017-04-12",7,2180
"2017-04-12",8,255
"2017-07-24",0,345
"2017-07-24",1,819908
"2017-07-24",2,461
"2017-07-24",3,11777
"2017-07-24",4,36466
"2017-07-24",5,104069
"2017-07-24",6,392435
"2017-07-24",7,2195
"2017-07-24",8,255
"2017-10-12",0,352
"2017-10-12",1,830625
"2017-10-12",2,462
"2017-10-12",3,12301
"2017-10-12",4,36644
"2017-10-12",5,105363
"2017-10-12",6,394222
"2017-10-12",7,2210
"2017-10-12",8,265
"2017-12-22",0,511
"2017-12-22",1,883429
"2017-12-22",2,462
"2017-12-22",3,12316
"2017-12-22",4,38950
"2017-12-22",5,112148
"2017-12-22",6,399514
"2017-12-22",7,2361
"2017-12-22",8,265
"2018-04-09",0,546
"2018-04-09",1,897156
"2018-04-09",2,478
"2018-04-09",3,13104
"2018-04-09",4,39512
"2018-04-09",5,113457
"2018-04-09",6,401174
"2018-04-09",7,2368
"2018-04-09",8,265
"2018-07-11",0,547
"2018-07-11",1,908074
"2018-07-11",2,478
"2018-07-11",3,13080
"2018-07-11",4,39229
"2018-07-11",5,116813
"2018-07-11",6,403418
"2018-07-11",7,2368
"2018-07-11",8,265
"2018-09-28",0,548
"2018-09-28",1,908587
"2018-09-28",2,478
"2018-09-28",3,13088
"2018-09-28",4,39256
"2018-09-28",5,117280
"2018-09-28",6,403948
"2018-09-28",7,2368
"2018-09-28",8,265
"2019-01-01",0,561
"2019-01-01",1,922102
"2019-01-01",2,490
"2019-01-01",3,13411
"2019-01-01",4,39256
"2019-01-01",5,118117
"2019-01-01",6,404359
"2019-01-01",7,2337
"2019-01-01",8,568
"2019-04-06",0,593
"2019-04-06",1,930410
"2019-04-06",2,496
"2019-04-06",3,14031
"2019-04-06",4,39665
"2019-04-06",5,121751
"2019-04-06",6,405409
"2019-04-06",7,2406
"2019-04-06",8,579
"2019-07-01",0,617
"2019-07-01",1,957887
"2019-07-01",2,498
"2019-07-01",3,14043
"2019-07-01",4,39768
"2019-07-01",5,123747
"2019-07-01",6,408124
"2019-07-01",7,2421
"2019-07-01",8,588
"2019-10-09",0,625
"2019-10-09",1,952862
"2019-10-09",2,498
"2019-10-09",3,14061
"2019-10-09",4,39447
"2019-10-09",5,124020
"2019-10-09",6,409884
"2019-10-09",7,2425
"2019-10-09",8,587
"2020-01-01",0,616
"2020-01-01",1,950648
"2020-01-01",2,501
"2020-01-01",3,14163
"2020-01-01",4,39567
"2020-01-01",5,124279
"2020-01-01",6,410566
"2020-01-01",7,2432
"2020-01-01",8,588
"2020-04-01",0,646
"2020-04-01",1,965845
"2020-04-01",2,501
"2020-04-01",3,14204
"2020-04-01",4,39739
"2020-04-01",5,124533
"2020-04-01",6,411386
"2020-04-01",7,2446
"2020-04-01",8,590
"2020-07-01",0,650
"2020-07-01",1,975030
"2020-07-01",2,501
"2020-07-01",3,14216
"2020-07-01",4,39852
"2020-07-01",5,125059
"2020-07-01",6,413242
"2020-07-01",7,2457
"2020-07-01",8,595
"2020-10-01",0,662
"2020-10-01",1,979943
"2020-10-01",2,501
"2020-10-01",3,14226
"2020-10-01",4,39955
"2020-10-01",5,125444
"2020-10-01",6,414251
"2020-10-01",7,2466
"2020-10-01",8,598
"2021-01-01",0,668
"2021-01-01",1,983907
"2021-01-01",2,502
"2021-01-01",3,14266
"2021-01-01",4,40081
"2021-01-01",5,125779
"2021-01-01",6,414696
"2021-01-01",7,2476
"2021-01-01",8,598
"2021-04-01",0,673
"2021-04-01",1,994355
"2021-04-01",2,502
"2021-04-01",3,14272
"2021-04-01",4,40216
"2021-04-01",5,126063
"2021-04-01",6,415919
"2021-04-01",7,2479
"2021-04-01",8,599
"2021-07-01",0,678
"2021-07-01",1,998371
"2021-07-01",2,502
"2021-07-01",3,14305
"2021-07-01",4,40857
"2021-07-01",5,126786
"2021-07-01",6,416836
"2021-07-01",7,2487
"2021-07-01",8,600
