"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346574
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23127
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166038
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4782
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10316
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",784
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",211
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20615
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",591
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",164
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88286
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18491
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3714
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",410
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1863
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12547
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1314
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121953
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4018
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77866
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",868
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Unknown","YearOnly",181
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",56
"2007-12-19","LITERATURE","Species","Unknown","Unknown",622
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10464
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",18664
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",55
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",108
"2007-12-19","LITERATURE","Species","Unknown","YearMonth",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1198
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Genus","Unknown","YearOnly",6
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Species","Unknown","YearOnly",1567
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4271
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4017
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1915
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",17672
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1011
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33830
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",32206
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1906
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81961
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1871
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5361
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26349
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",236
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95244
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",76302
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",125780
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",25
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",304
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2722
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",523
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",20599
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3776
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",43836
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4733
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",119882
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",48371
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1511653
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",922
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",624603
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",482
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2845
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",442227
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",406
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45020049
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",201
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",840
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2826
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",346948
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5277
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",56576
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",166
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",57
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1291
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",106
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",45794
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",292
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10967
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",35089
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",958088
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",641
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",443
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",546
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111094
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4743
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2700
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",259
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",232182
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",65
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",221497
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",8438
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",31065
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7705614
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6155475
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",40645
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14076
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170723
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",9519
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",1018
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",96
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11831
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9160
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",543
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14161
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3836
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",74048
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16815
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70236
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",355549
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4752888
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",385974
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",3552
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",263
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",76
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",780
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",7629
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15297
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",630
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",134
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",128
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",684714
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",54121
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",173
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",847
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18988
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2138
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",405
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",235187
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51390
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1778
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",136395
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21820
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6319
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621512
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18904
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16487
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",667226
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269904
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",684011
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779505
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70953
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1744
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3755
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8953438
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",34728
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4388741
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2400
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67124
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14587
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",80947
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5432
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1038
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2149
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315143
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2817
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",416
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30144
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",599
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26027
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353386
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1946487
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1167
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",782
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83231
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3146
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15439
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2239
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4435
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",370
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11840
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55649
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54966
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33557
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7795
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117555
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",265852
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",585
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240693
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",486
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2063923
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120184
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",535
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1619
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",36842
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2894
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",605
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",135116
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20350
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13734
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206204
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",313
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1885
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",699638
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19155
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28682
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29467
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27984
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44025
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2490
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1661951
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4817
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1336
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2223860
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4471
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",513
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9707
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62603
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150228
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224551
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2269
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5548
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4646
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1559670
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3899
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",683
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",302783
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3407
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",132
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13798
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8159
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7869
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",915848
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",300737
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",557
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",87381
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",31
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",2256
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",299
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",200
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3262655
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",3461
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",3314
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13075
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",24082
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66180
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",336
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",76126
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",185482
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",173
