"snapshot","kingdom","speciesCount"
"2007-12-19",1,31407
"2007-12-19",3,348
"2007-12-19",4,3505
"2007-12-19",5,8876
"2007-12-19",6,15367
"2007-12-19",7,771
"2008-04-01",1,35252
"2008-04-01",3,349
"2008-04-01",4,3523
"2008-04-01",5,8999
"2008-04-01",6,16222
"2008-04-01",7,772
"2008-06-27",1,46024
"2008-06-27",3,349
"2008-06-27",4,3925
"2008-06-27",5,9685
"2008-06-27",6,17540
"2008-06-27",7,788
"2008-10-10",1,48344
"2008-10-10",3,368
"2008-10-10",4,6234
"2008-10-10",5,10130
"2008-10-10",6,18663
"2008-10-10",7,790
"2008-12-17",1,49895
"2008-12-17",3,370
"2008-12-17",4,6495
"2008-12-17",5,10491
"2008-12-17",6,19729
"2008-12-17",7,796
"2009-04-06",1,54820
"2009-04-06",3,370
"2009-04-06",4,6514
"2009-04-06",5,10552
"2009-04-06",6,26040
"2009-04-06",7,802
"2009-06-17",1,55546
"2009-06-17",3,370
"2009-06-17",4,6516
"2009-06-17",5,10556
"2009-06-17",6,27054
"2009-06-17",7,802
"2009-09-25",1,55812
"2009-09-25",3,370
"2009-09-25",4,6516
"2009-09-25",5,10558
"2009-09-25",6,31337
"2009-09-25",7,802
"2009-12-16",1,56753
"2009-12-16",3,370
"2009-12-16",4,6516
"2009-12-16",5,10558
"2009-12-16",6,35411
"2009-12-16",7,802
"2010-04-01",1,58595
"2010-04-01",3,453
"2010-04-01",4,6751
"2010-04-01",5,11545
"2010-04-01",6,39388
"2010-04-01",7,803
"2010-07-26",1,59757
"2010-07-26",3,453
"2010-07-26",4,6781
"2010-07-26",5,11605
"2010-07-26",6,39587
"2010-07-26",7,804
"2010-11-17",1,61024
"2010-11-17",3,453
"2010-11-17",4,6755
"2010-11-17",5,11537
"2010-11-17",6,40237
"2010-11-17",7,808
"2011-02-21",1,63246
"2011-02-21",3,453
"2011-02-21",4,6909
"2011-02-21",5,11636
"2011-02-21",6,40427
"2011-02-21",7,812
"2011-06-10",1,69430
"2011-06-10",3,453
"2011-06-10",4,7612
"2011-06-10",5,11750
"2011-06-10",6,47110
"2011-06-10",7,815
"2011-09-05",1,66700
"2011-09-05",3,456
"2011-09-05",4,7986
"2011-09-05",5,11733
"2011-09-05",6,47526
"2011-09-05",7,814
"2012-01-18",0,1
"2012-01-18",1,64611
"2012-01-18",3,480
"2012-01-18",4,8103
"2012-01-18",5,12913
"2012-01-18",6,51391
"2012-01-18",7,827
"2012-03-26",0,1
"2012-03-26",1,64679
"2012-03-26",3,480
"2012-03-26",4,8106
"2012-03-26",5,12976
"2012-03-26",6,51364
"2012-03-26",7,828
"2012-07-13",0,1
"2012-07-13",1,66976
"2012-07-13",3,480
"2012-07-13",4,8091
"2012-07-13",5,13078
"2012-07-13",6,53526
"2012-07-13",7,829
"2012-10-31",0,1
"2012-10-31",1,68814
"2012-10-31",3,480
"2012-10-31",4,8094
"2012-10-31",5,13197
"2012-10-31",6,54509
"2012-10-31",7,831
"2012-12-11",0,1
"2012-12-11",1,69217
"2012-12-11",3,463
"2012-12-11",4,8056
"2012-12-11",5,13136
"2012-12-11",6,54747
"2012-12-11",7,799
"2013-02-20",0,1
"2013-02-20",1,66376
"2013-02-20",2,1
"2013-02-20",3,457
"2013-02-20",4,8052
"2013-02-20",5,12434
"2013-02-20",6,53253
"2013-02-20",7,795
"2013-05-21",0,1
"2013-05-21",1,70972
"2013-05-21",2,1
"2013-05-21",3,460
"2013-05-21",4,8052
"2013-05-21",5,13330
"2013-05-21",6,55217
"2013-05-21",7,800
"2013-07-09",0,1
"2013-07-09",1,83620
"2013-07-09",2,1
"2013-07-09",3,489
"2013-07-09",4,8215
"2013-07-09",5,14786
"2013-07-09",6,57114
"2013-07-09",7,815
"2013-09-10",0,4
"2013-09-10",1,86762
"2013-09-10",2,1
"2013-09-10",3,489
"2013-09-10",4,8217
"2013-09-10",5,14787
"2013-09-10",6,57556
"2013-09-10",7,815
"2013-12-20",0,4
"2013-12-20",1,87203
"2013-12-20",2,1
"2013-12-20",3,489
"2013-12-20",4,8175
"2013-12-20",5,14597
"2013-12-20",6,57234
"2013-12-20",7,809
"2014-03-28",0,4
"2014-03-28",1,90439
"2014-03-28",2,1
"2014-03-28",3,491
"2014-03-28",4,8743
"2014-03-28",5,14679
"2014-03-28",6,58844
"2014-03-28",7,810
"2014-09-08",0,4
"2014-09-08",1,94197
"2014-09-08",2,1
"2014-09-08",3,496
"2014-09-08",4,8810
"2014-09-08",5,14836
"2014-09-08",6,68090
"2014-09-08",7,811
"2015-01-19",0,4
"2015-01-19",1,96864
"2015-01-19",2,1
"2015-01-19",3,497
"2015-01-19",4,8827
"2015-01-19",5,15457
"2015-01-19",6,69469
"2015-01-19",7,830
"2015-04-09",0,4
"2015-04-09",1,97021
"2015-04-09",2,1
"2015-04-09",3,502
"2015-04-09",4,8883
"2015-04-09",5,15927
"2015-04-09",6,69812
"2015-04-09",7,841
"2015-07-03",0,4
"2015-07-03",1,99644
"2015-07-03",2,1
"2015-07-03",3,504
"2015-07-03",4,8956
"2015-07-03",5,16133
"2015-07-03",6,71847
"2015-07-03",7,848
"2015-10-01",0,4
"2015-10-01",1,101752
"2015-10-01",2,1
"2015-10-01",3,504
"2015-10-01",4,8982
"2015-10-01",5,16287
"2015-10-01",6,73247
"2015-10-01",7,849
"2016-01-04",0,4
"2016-01-04",1,104125
"2016-01-04",2,1
"2016-01-04",3,517
"2016-01-04",4,8992
"2016-01-04",5,16392
"2016-01-04",6,72799
"2016-01-04",7,1071
"2016-04-05",0,4
"2016-04-05",1,113708
"2016-04-05",2,1
"2016-04-05",3,550
"2016-04-05",4,9024
"2016-04-05",5,16453
"2016-04-05",6,72805
"2016-04-05",7,1076
"2016-07-04",0,4
"2016-07-04",1,116888
"2016-07-04",2,1
"2016-07-04",3,614
"2016-07-04",4,9066
"2016-07-04",5,17194
"2016-07-04",6,76278
"2016-07-04",7,1077
"2016-07-04",8,1
"2016-10-07",0,4
"2016-10-07",1,116634
"2016-10-07",2,1
"2016-10-07",3,600
"2016-10-07",4,8969
"2016-10-07",5,16940
"2016-10-07",6,78523
"2016-10-07",7,1071
"2016-10-07",8,1
"2016-12-27",0,4
"2016-12-27",1,119075
"2016-12-27",2,1
"2016-12-27",3,622
"2016-12-27",4,9036
"2016-12-27",5,17395
"2016-12-27",6,79948
"2016-12-27",7,1075
"2016-12-27",8,1
"2017-04-12",0,4
"2017-04-12",1,126437
"2017-04-12",2,1
"2017-04-12",3,633
"2017-04-12",4,9662
"2017-04-12",5,18098
"2017-04-12",6,82766
"2017-04-12",7,1077
"2017-04-12",8,2
"2017-07-24",0,4
"2017-07-24",1,129894
"2017-07-24",2,1
"2017-07-24",3,637
"2017-07-24",4,10282
"2017-07-24",5,21764
"2017-07-24",6,88696
"2017-07-24",7,1120
"2017-07-24",8,2
"2017-10-12",0,5
"2017-10-12",1,136590
"2017-10-12",2,1
"2017-10-12",3,656
"2017-10-12",4,10197
"2017-10-12",5,22626
"2017-10-12",6,94966
"2017-10-12",7,1128
"2017-10-12",8,2
"2017-12-22",0,5
"2017-12-22",1,139431
"2017-12-22",2,1
"2017-12-22",3,677
"2017-12-22",4,10351
"2017-12-22",5,22960
"2017-12-22",6,97001
"2017-12-22",7,1132
"2017-12-22",8,2
"2018-04-09",0,5
"2018-04-09",1,142463
"2018-04-09",2,1
"2018-04-09",3,681
"2018-04-09",4,10143
"2018-04-09",5,24557
"2018-04-09",6,101197
"2018-04-09",7,1135
"2018-04-09",8,2
"2018-07-11",0,4
"2018-07-11",1,173532
"2018-07-11",2,1
"2018-07-11",3,683
"2018-07-11",4,8879
"2018-07-11",5,25209
"2018-07-11",6,110400
"2018-07-11",7,1136
"2018-07-11",8,3
"2018-09-28",0,5
"2018-09-28",1,184274
"2018-09-28",2,1
"2018-09-28",3,719
"2018-09-28",4,8923
"2018-09-28",5,25376
"2018-09-28",6,113607
"2018-09-28",7,1144
"2018-09-28",8,3
"2019-01-01",0,6
"2019-01-01",1,191990
"2019-01-01",2,1
"2019-01-01",3,752
"2019-01-01",4,8532
"2019-01-01",5,26359
"2019-01-01",6,119616
"2019-01-01",7,1144
"2019-01-01",8,3
"2019-04-06",0,5
"2019-04-06",1,195577
"2019-04-06",2,1
"2019-04-06",3,765
"2019-04-06",4,8270
"2019-04-06",5,26641
"2019-04-06",6,122610
"2019-04-06",7,1154
"2019-04-06",8,3
"2019-07-01",0,7
"2019-07-01",1,200001
"2019-07-01",2,1
"2019-07-01",3,775
"2019-07-01",4,8250
"2019-07-01",5,26785
"2019-07-01",6,124577
"2019-07-01",7,1163
"2019-07-01",8,4
"2019-10-09",0,7
"2019-10-09",1,205179
"2019-10-09",2,1
"2019-10-09",3,780
"2019-10-09",4,8335
"2019-10-09",5,27100
"2019-10-09",6,127363
"2019-10-09",7,1168
"2019-10-09",8,4
"2020-01-01",0,8
"2020-01-01",1,215097
"2020-01-01",2,2
"2020-01-01",3,829
"2020-01-01",4,7150
"2020-01-01",5,27593
"2020-01-01",6,131700
"2020-01-01",7,1182
"2020-01-01",8,9
"2020-04-01",0,8
"2020-04-01",1,210951
"2020-04-01",2,2
"2020-04-01",3,854
"2020-04-01",4,7306
"2020-04-01",5,27991
"2020-04-01",6,135541
"2020-04-01",7,1197
"2020-04-01",8,15
"2020-07-01",0,8
"2020-07-01",1,215961
"2020-07-01",2,2
"2020-07-01",3,851
"2020-07-01",4,7440
"2020-07-01",5,28240
"2020-07-01",6,139383
"2020-07-01",7,1207
"2020-07-01",8,22
"2020-10-01",0,10
"2020-10-01",1,221270
"2020-10-01",2,4
"2020-10-01",3,852
"2020-10-01",4,7474
"2020-10-01",5,28694
"2020-10-01",6,140343
"2020-10-01",7,1233
"2020-10-01",8,27
"2021-01-01",0,11
"2021-01-01",1,224852
"2021-01-01",2,3
"2021-01-01",3,856
"2021-01-01",4,7612
"2021-01-01",5,29026
"2021-01-01",6,142889
"2021-01-01",7,1237
"2021-01-01",8,28
"2021-04-01",0,14
"2021-04-01",1,229850
"2021-04-01",2,3
"2021-04-01",3,860
"2021-04-01",4,7936
"2021-04-01",5,29508
"2021-04-01",6,146955
"2021-04-01",7,1241
"2021-04-01",8,31
"2021-07-01",0,17
"2021-07-01",1,234981
"2021-07-01",2,1
"2021-07-01",3,870
"2021-07-01",4,8025
"2021-07-01",5,30908
"2021-07-01",6,151142
"2021-07-01",7,1257
"2021-07-01",8,31
