"snapshot","publisherCountry","occurrenceCount"
"2007-12-19","\N",17099139
"2007-12-19","AR",3442
"2007-12-19","AT",2390495
"2007-12-19","AU",2420561
"2007-12-19","BE",294686
"2007-12-19","CA",1515136
"2007-12-19","CH",84763
"2007-12-19","CR",2817730
"2007-12-19","DE",6027332
"2007-12-19","DK",556989
"2007-12-19","ES",1502185
"2007-12-19","FI",169894
"2007-12-19","FR",4070639
"2007-12-19","GB",15355407
"2007-12-19","HK",1901
"2007-12-19","IL",433072
"2007-12-19","IN",29443
"2007-12-19","IS",133719
"2007-12-19","IT",34251
"2007-12-19","JP",959763
"2007-12-19","KR",1055868
"2007-12-19","MX",614943
"2007-12-19","NL",2394705
"2007-12-19","NO",2577710
"2007-12-19","NZ",1399154
"2007-12-19","PE",40288
"2007-12-19","PK",853
"2007-12-19","PL",1067872
"2007-12-19","PT",24478
"2007-12-19","SE",13458801
"2007-12-19","TW",53991
"2007-12-19","US",47015401
"2008-04-01","\N",17829923
"2008-04-01","AR",3442
"2008-04-01","AT",2457213
"2008-04-01","AU",2420561
"2008-04-01","BE",483763
"2008-04-01","CA",1516666
"2008-04-01","CH",84763
"2008-04-01","CR",2817730
"2008-04-01","DE",6054747
"2008-04-01","DK",556989
"2008-04-01","ES",1775394
"2008-04-01","FI",459533
"2008-04-01","FR",4070639
"2008-04-01","GB",15368712
"2008-04-01","HK",1901
"2008-04-01","IL",433072
"2008-04-01","IN",29443
"2008-04-01","IS",458705
"2008-04-01","IT",34251
"2008-04-01","JP",1131792
"2008-04-01","KR",1058123
"2008-04-01","MX",694418
"2008-04-01","NL",2394705
"2008-04-01","NO",2577710
"2008-04-01","NZ",1399811
"2008-04-01","PE",40288
"2008-04-01","PK",853
"2008-04-01","PL",1113342
"2008-04-01","PT",24478
"2008-04-01","SE",13953719
"2008-04-01","TW",117710
"2008-04-01","US",52093326
"2008-06-27","\N",16731825
"2008-06-27","AR",86381
"2008-06-27","AT",2616985
"2008-06-27","AU",2795582
"2008-06-27","BE",492435
"2008-06-27","CA",1534079
"2008-06-27","CH",482164
"2008-06-27","CO",145773
"2008-06-27","CR",2817730
"2008-06-27","DE",6493373
"2008-06-27","DK",688284
"2008-06-27","ES",1904916
"2008-06-27","FI",457528
"2008-06-27","FR",9119099
"2008-06-27","GB",17382016
"2008-06-27","HK",1901
"2008-06-27","IL",433072
"2008-06-27","IN",29449
"2008-06-27","IS",458705
"2008-06-27","IT",34251
"2008-06-27","JP",1275779
"2008-06-27","KR",1074771
"2008-06-27","MX",1086447
"2008-06-27","NL",2420948
"2008-06-27","NO",2409433
"2008-06-27","NZ",1430264
"2008-06-27","PE",40288
"2008-06-27","PK",853
"2008-06-27","PL",1128492
"2008-06-27","PT",24732
"2008-06-27","SE",14269845
"2008-06-27","SI",220410
"2008-06-27","TW",175788
"2008-06-27","US",53282034
"2008-10-10","\N",16875925
"2008-10-10","AR",86381
"2008-10-10","AT",2630510
"2008-10-10","AU",3939338
"2008-10-10","BE",492661
"2008-10-10","CA",1534324
"2008-10-10","CH",484685
"2008-10-10","CO",136155
"2008-10-10","CR",2842142
"2008-10-10","DE",6925613
"2008-10-10","DK",702591
"2008-10-10","ES",2538387
"2008-10-10","FI",462203
"2008-10-10","FR",9689990
"2008-10-10","GB",17449930
"2008-10-10","HK",1901
"2008-10-10","IL",433072
"2008-10-10","IN",29449
"2008-10-10","IS",458705
"2008-10-10","IT",34251
"2008-10-10","JP",1343540
"2008-10-10","KR",1074771
"2008-10-10","MX",1086447
"2008-10-10","NL",5287880
"2008-10-10","NO",2420015
"2008-10-10","NZ",1460967
"2008-10-10","PE",40288
"2008-10-10","PK",853
"2008-10-10","PL",1128575
"2008-10-10","PT",25215
"2008-10-10","SE",16328862
"2008-10-10","SI",257831
"2008-10-10","TW",175788
"2008-10-10","TZ",72
"2008-10-10","US",57297361
"2008-12-17","\N",15788619
"2008-12-17","AR",86381
"2008-12-17","AT",2720908
"2008-12-17","AU",3350809
"2008-12-17","BE",558909
"2008-12-17","CA",1585086
"2008-12-17","CH",485109
"2008-12-17","CO",144693
"2008-12-17","CR",2842142
"2008-12-17","DE",7166082
"2008-12-17","DK",731498
"2008-12-17","EE",60108
"2008-12-17","ES",2895215
"2008-12-17","FI",484776
"2008-12-17","FR",10645426
"2008-12-17","GB",17450006
"2008-12-17","HK",1901
"2008-12-17","IL",433072
"2008-12-17","IN",29449
"2008-12-17","IS",458705
"2008-12-17","IT",34251
"2008-12-17","JP",1486161
"2008-12-17","KR",1074783
"2008-12-17","MX",1099363
"2008-12-17","NL",5552020
"2008-12-17","NO",2978255
"2008-12-17","NZ",1460967
"2008-12-17","PE",40288
"2008-12-17","PK",853
"2008-12-17","PL",1250910
"2008-12-17","PT",28241
"2008-12-17","SE",17429221
"2008-12-17","SI",257831
"2008-12-17","TW",218022
"2008-12-17","TZ",72
"2008-12-17","US",63496637
"2009-04-06","\N",16904045
"2009-04-06","AR",86381
"2009-04-06","AT",2785406
"2009-04-06","AU",3429353
"2009-04-06","BE",608580
"2009-04-06","CA",1667937
"2009-04-06","CH",496419
"2009-04-06","CO",144693
"2009-04-06","CR",2842142
"2009-04-06","DE",6707036
"2009-04-06","DK",3623572
"2009-04-06","EE",61352
"2009-04-06","ES",2945249
"2009-04-06","FI",620182
"2009-04-06","FR",10696344
"2009-04-06","GB",17258244
"2009-04-06","HK",1901
"2009-04-06","IL",433072
"2009-04-06","IN",29449
"2009-04-06","IS",458705
"2009-04-06","JP",1476449
"2009-04-06","KR",1075431
