"snapshot","kingdom","speciesCount"
"2007-12-19",0,40
"2007-12-19",1,203849
"2007-12-19",2,215
"2007-12-19",3,4674
"2007-12-19",4,5321
"2007-12-19",5,50944
"2007-12-19",6,245082
"2007-12-19",7,956
"2008-04-01",0,40
"2008-04-01",1,206564
"2008-04-01",2,215
"2008-04-01",3,4674
"2008-04-01",4,5339
"2008-04-01",5,54597
"2008-04-01",6,247517
"2008-04-01",7,964
"2008-06-27",0,41
"2008-06-27",1,211016
"2008-06-27",2,215
"2008-06-27",3,4915
"2008-06-27",4,5764
"2008-06-27",5,55989
"2008-06-27",6,261947
"2008-06-27",7,986
"2008-10-10",0,41
"2008-10-10",1,250988
"2008-10-10",2,215
"2008-10-10",3,4924
"2008-10-10",4,6055
"2008-10-10",5,56502
"2008-10-10",6,263074
"2008-10-10",7,1170
"2008-12-17",0,24
"2008-12-17",1,250336
"2008-12-17",2,215
"2008-12-17",3,4926
"2008-12-17",4,6057
"2008-12-17",5,56785
"2008-12-17",6,266419
"2008-12-17",7,1170
"2009-04-06",0,42
"2009-04-06",1,270489
"2009-04-06",2,215
"2009-04-06",3,4927
"2009-04-06",4,6424
"2009-04-06",5,57041
"2009-04-06",6,273327
"2009-04-06",7,1185
"2009-06-17",0,43
"2009-06-17",1,284171
"2009-06-17",2,215
"2009-06-17",3,4931
"2009-06-17",4,6543
"2009-06-17",5,57835
"2009-06-17",6,274171
"2009-06-17",7,1188
"2009-09-25",0,55
"2009-09-25",1,308477
"2009-09-25",2,263
"2009-09-25",3,6609
"2009-09-25",4,6874
"2009-09-25",5,64455
"2009-09-25",6,290269
"2009-09-25",7,1198
"2009-12-16",0,55
"2009-12-16",1,351437
"2009-12-16",2,263
"2009-12-16",3,6609
"2009-12-16",4,6866
"2009-12-16",5,64510
"2009-12-16",6,295984
"2009-12-16",7,1198
"2010-04-01",0,55
"2010-04-01",1,357827
"2010-04-01",2,263
"2010-04-01",3,6610
"2010-04-01",4,7109
"2010-04-01",5,65506
"2010-04-01",6,299433
"2010-04-01",7,1205
"2010-07-26",0,56
"2010-07-26",1,364992
"2010-07-26",2,263
"2010-07-26",3,6610
"2010-07-26",4,7499
"2010-07-26",5,65666
"2010-07-26",6,301747
"2010-07-26",7,1205
"2010-11-17",0,57
"2010-11-17",1,376604
"2010-11-17",2,263
"2010-11-17",3,6638
"2010-11-17",4,8143
"2010-11-17",5,68139
"2010-11-17",6,316151
"2010-11-17",7,1205
"2011-02-21",0,58
"2011-02-21",1,381623
"2011-02-21",2,263
"2011-02-21",3,6639
"2011-02-21",4,8159
"2011-02-21",5,68972
"2011-02-21",6,316511
"2011-02-21",7,1204
"2011-06-10",0,53
"2011-06-10",1,389159
"2011-06-10",2,6
"2011-06-10",3,940
"2011-06-10",4,8204
"2011-06-10",5,69590
"2011-06-10",6,318629
"2011-06-10",7,1208
"2011-09-05",0,53
"2011-09-05",1,392627
"2011-09-05",2,3
"2011-09-05",3,851
"2011-09-05",4,8217
"2011-09-05",5,69660
"2011-09-05",6,319364
"2011-09-05",7,1206
"2012-01-18",0,53
"2012-01-18",1,423122
"2012-01-18",2,3
"2012-01-18",3,857
"2012-01-18",4,8346
"2012-01-18",5,69463
"2012-01-18",6,326880
"2012-01-18",7,1217
"2012-03-26",0,53
"2012-03-26",1,414725
"2012-03-26",2,3
"2012-03-26",3,884
"2012-03-26",4,10424
"2012-03-26",5,70367
"2012-03-26",6,330852
"2012-03-26",7,1219
"2012-07-13",0,62
"2012-07-13",1,436506
"2012-07-13",2,3
"2012-07-13",3,887
"2012-07-13",4,11422
"2012-07-13",5,72250
"2012-07-13",6,338802
"2012-07-13",7,1223
"2012-10-31",0,68
"2012-10-31",1,457224
"2012-10-31",2,3
"2012-10-31",3,887
"2012-10-31",4,9345
"2012-10-31",5,73874
"2012-10-31",6,344955
"2012-10-31",7,1224
"2012-12-11",0,69
"2012-12-11",1,458696
"2012-12-11",2,3
"2012-12-11",3,887
"2012-12-11",4,9370
"2012-12-11",5,74527
"2012-12-11",6,348924
"2012-12-11",7,1247
"2013-02-20",0,69
"2013-02-20",1,466175
"2013-02-20",2,3
"2013-02-20",3,887
"2013-02-20",4,9376
"2013-02-20",5,74790
"2013-02-20",6,350409
"2013-02-20",7,1250
"2013-05-21",0,70
"2013-05-21",1,475457
"2013-05-21",2,3
"2013-05-21",3,887
"2013-05-21",4,9384
"2013-05-21",5,74905
"2013-05-21",6,350705
"2013-05-21",7,1251
"2013-07-09",0,70
"2013-07-09",1,475439
"2013-07-09",2,3
"2013-07-09",3,890
"2013-07-09",4,10022
"2013-07-09",5,75805
"2013-07-09",6,351406
"2013-07-09",7,1261
"2013-09-10",0,71
"2013-09-10",1,479016
"2013-09-10",2,3
"2013-09-10",3,890
"2013-09-10",4,10020
"2013-09-10",5,75816
"2013-09-10",6,353466
"2013-09-10",7,1261
"2013-12-20",0,71
"2013-12-20",1,482091
"2013-12-20",2,3
"2013-12-20",3,906
"2013-12-20",4,10194
"2013-12-20",5,75147
"2013-12-20",6,352601
"2013-12-20",7,1261
"2014-03-28",0,98
"2014-03-28",1,553863
"2014-03-28",2,3
"2014-03-28",3,921
"2014-03-28",4,22361
"2014-03-28",5,77774
"2014-03-28",6,356781
"2014-03-28",7,1289
"2014-09-08",0,77
"2014-09-08",1,482083
"2014-09-08",2,3
"2014-09-08",3,893
"2014-09-08",4,12226
"2014-09-08",5,79017
"2014-09-08",6,357509
"2014-09-08",7,1081
"2015-01-19",0,63
"2015-01-19",1,486717
"2015-01-19",2,3
"2015-01-19",3,908
"2015-01-19",4,12725
"2015-01-19",5,83384
"2015-01-19",6,364585
"2015-01-19",7,1114
"2015-04-09",0,93
"2015-04-09",1,524725
"2015-04-09",2,3
"2015-04-09",3,962
"2015-04-09",4,17089
"2015-04-09",5,84227
"2015-04-09",6,367945
"2015-04-09",7,1263
"2015-07-03",0,90
"2015-07-03",1,530118
"2015-07-03",2,3
"2015-07-03",3,1031
"2015-07-03",4,17018
"2015-07-03",5,90333
"2015-07-03",6,373180
"2015-07-03",7,1419
"2015-10-01",0,105
"2015-10-01",1,619732
"2015-10-01",2,3
"2015-10-01",3,1145
"2015-10-01",4,19082
"2015-10-01",5,91970
"2015-10-01",6,377185
"2015-10-01",7,1623
"2016-01-04",0,112
"2016-01-04",1,633634
"2016-01-04",2,3
"2016-01-04",3,1142
"2016-01-04",4,19128
"2016-01-04",5,89309
"2016-01-04",6,378763
"2016-01-04",7,1617
"2016-04-05",0,111
"2016-04-05",1,645730
"2016-04-05",2,3
"2016-04-05",3,1178
"2016-04-05",4,18973
"2016-04-05",5,89965
"2016-04-05",6,383570
"2016-04-05",7,1644
"2016-07-04",0,119
"2016-07-04",1,653582
"2016-07-04",2,3
"2016-07-04",3,1179
"2016-07-04",4,19072
"2016-07-04",5,90447
"2016-07-04",6,384179
"2016-07-04",7,1647
"2016-10-07",0,119
"2016-10-07",1,654221
"2016-10-07",2,3
"2016-10-07",3,1180
"2016-10-07",4,19091
"2016-10-07",5,91604
"2016-10-07",6,384957
"2016-10-07",7,1656
"2016-12-27",0,120
"2016-12-27",1,668860
"2016-12-27",2,3
"2016-12-27",3,1426
"2016-12-27",4,19240
"2016-12-27",5,92085
"2016-12-27",6,386239
"2016-12-27",7,1661
"2017-04-12",0,130
"2017-04-12",1,686782
"2017-04-12",2,3
"2017-04-12",3,1428
"2017-04-12",4,19571
"2017-04-12",5,91136
"2017-04-12",6,379883
"2017-04-12",7,1661
"2017-07-24",0,130
"2017-07-24",1,692138
"2017-07-24",2,3
"2017-07-24",3,1406
"2017-07-24",4,19690
"2017-07-24",5,91494
"2017-07-24",6,386276
"2017-07-24",7,1674
"2017-10-12",0,132
"2017-10-12",1,702220
"2017-10-12",2,3
"2017-10-12",3,1406
"2017-10-12",4,20029
"2017-10-12",5,91896
"2017-10-12",6,382012
"2017-10-12",7,1683
"2017-12-22",0,140
"2017-12-22",1,708075
"2017-12-22",2,3
"2017-12-22",3,1547
"2017-12-22",4,20070
"2017-12-22",5,99553
"2017-12-22",6,386611
"2017-12-22",7,1701
"2018-04-09",0,171
"2018-04-09",1,724726
"2018-04-09",2,25
"2018-04-09",3,2072
"2018-04-09",4,21430
"2018-04-09",5,101936
"2018-04-09",6,394336
"2018-04-09",7,1752
"2018-07-11",0,173
"2018-07-11",1,732286
"2018-07-11",2,25
"2018-07-11",3,2075
"2018-07-11",4,21471
"2018-07-11",5,105641
"2018-07-11",6,396421
"2018-07-11",7,1746
"2018-09-28",0,173
"2018-09-28",1,732317
"2018-09-28",2,25
"2018-09-28",3,2096
"2018-09-28",4,21477
"2018-09-28",5,106066
"2018-09-28",6,396919
"2018-09-28",7,1746
"2019-01-01",0,176
"2019-01-01",1,751898
"2019-01-01",2,26
"2019-01-01",3,4049
"2019-01-01",4,21582
"2019-01-01",5,107894
"2019-01-01",6,397295
"2019-01-01",7,1709
"2019-04-06",0,198
"2019-04-06",1,763263
"2019-04-06",2,26
"2019-04-06",3,4065
"2019-04-06",4,23287
"2019-04-06",5,111690
"2019-04-06",6,398488
"2019-04-06",7,1733
"2019-07-01",0,210
"2019-07-01",1,774036
"2019-07-01",2,27
"2019-07-01",3,4081
"2019-07-01",4,23377
"2019-07-01",5,112529
"2019-07-01",6,400467
"2019-07-01",7,1752
"2019-10-09",0,225
"2019-10-09",1,768507
"2019-10-09",2,27
"2019-10-09",3,4123
"2019-10-09",4,23385
"2019-10-09",5,112845
"2019-10-09",6,402327
"2019-10-09",7,1757
"2020-01-01",0,212
"2020-01-01",1,763793
"2020-01-01",2,27
"2020-01-01",3,4128
"2020-01-01",4,23463
"2020-01-01",5,113036
"2020-01-01",6,402880
"2020-01-01",7,1729
"2020-04-01",0,232
"2020-04-01",1,780757
"2020-04-01",2,27
"2020-04-01",3,4142
"2020-04-01",4,23493
"2020-04-01",5,113223
"2020-04-01",6,403602
"2020-04-01",7,1734
"2020-07-01",0,236
"2020-07-01",1,790730
"2020-07-01",2,27
"2020-07-01",3,4123
"2020-07-01",4,23606
"2020-07-01",5,113694
"2020-07-01",6,405434
"2020-07-01",7,1746
"2020-10-01",0,245
"2020-10-01",1,795608
"2020-10-01",2,27
"2020-10-01",3,4130
"2020-10-01",4,23836
"2020-10-01",5,114037
"2020-10-01",6,406330
"2020-10-01",7,1748
"2020-10-01",8,1
"2021-01-01",0,238
"2021-01-01",1,795830
"2021-01-01",2,27
"2021-01-01",3,4179
"2021-01-01",4,22423
"2021-01-01",5,114385
"2021-01-01",6,406747
"2021-01-01",7,1767
"2021-01-01",8,1
"2021-04-01",0,221
"2021-04-01",1,799740
"2021-04-01",2,27
"2021-04-01",3,4182
"2021-04-01",4,19214
"2021-04-01",5,114632
"2021-04-01",6,407822
"2021-04-01",7,1766
"2021-04-01",8,1
"2021-07-01",0,222
"2021-07-01",1,803261
"2021-07-01",2,29
"2021-07-01",3,4186
"2021-07-01",4,19964
"2021-07-01",5,115297
"2021-07-01",6,408647
"2021-07-01",7,1771
"2021-07-01",8,2
