"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66483,137328,36151,10043,1822
"2008-04-01",70339,142053,37390,10358,1908
"2008-06-27",73288,154271,41654,11980,2004
"2008-10-10",75206,157868,42300,12025,2066
"2008-12-17",74823,156431,42626,12208,2129
"2009-04-06",76846,161854,45166,13255,2234
"2009-06-17",77194,162130,45419,13443,2235
"2009-09-25",76131,161657,45828,14027,2237
"2009-12-16",78529,166609,46911,14196,2245
"2010-04-01",81151,174378,48703,14914,2286
"2010-07-26",83001,178070,50279,15492,2368
"2010-11-17",83913,168318,48289,16163,3245
"2011-02-21",89221,189389,55205,18704,3325
"2011-06-10",93816,196843,57409,21343,3761
"2011-09-05",95740,200228,58811,21822,3855
"2012-01-18",97210,203804,62101,24022,4449
"2012-03-26",97637,209550,63885,24396,4518
"2012-07-13",98210,213761,66515,25611,4707
"2012-10-31",101570,218679,68238,27013,5003
"2012-12-11",101677,219562,68974,27412,5007
"2013-02-20",105529,228707,71377,28459,5178
"2013-05-21",107767,232715,72475,28806,5207
"2013-07-09",108481,233846,72782,29332,5371
"2013-09-10",109749,237165,73824,29772,5470
"2013-12-20",109606,236357,73500,29650,5268
"2014-03-28",115417,243776,75805,31050,5310
"2014-09-08",117327,247822,79444,34334,5767
"2015-01-19",124951,263762,83551,35720,5978
"2015-04-09",126871,266616,84084,35628,6030
"2015-07-03",129497,274794,89894,38285,6122
"2015-10-01",133270,280098,90567,38691,6424
"2016-01-04",134161,277946,89280,38821,6630
"2016-04-05",137916,290186,93627,40436,6756
"2016-07-04",139047,292603,94918,40953,6761
"2016-10-07",142425,297347,95340,39768,6220
"2016-12-27",144952,304131,97585,41405,6529
"2017-04-12",147802,308885,99689,42920,6777
"2017-07-24",148227,310060,101342,44999,7498
"2017-10-12",151446,316685,103969,46346,8018
"2017-12-22",153341,317548,103983,47097,8350
"2018-04-09",158280,325494,106069,48394,8468
"2018-07-11",160690,334742,110828,50892,8875
"2018-09-28",161131,337367,112294,51937,9058
"2019-01-01",165488,343041,115118,53928,9536
"2019-04-06",168743,349846,117425,55614,10012
"2019-07-01",172131,361886,120684,56744,10256
"2019-10-09",173609,369097,123914,58297,10557
"2020-01-01",173550,371913,126171,59668,10865
"2020-04-01",175526,374784,127070,60623,11071
"2020-07-01",178917,380677,129410,62037,11735
"2020-10-01",180472,384283,131071,63360,12212
"2021-01-01",182395,388189,132792,64771,12679
"2021-04-01",185107,393314,134784,66066,12975
"2021-07-01",185826,395683,136487,67521,13689
