"snapshot","speciesCount"
"2007-12-19",10525
"2008-04-01",10628
"2008-06-27",10807
"2008-10-10",10839
"2008-12-17",10917
"2009-04-06",11293
"2009-06-17",11409
"2009-09-25",11535
"2009-12-16",11621
"2010-04-01",12024
"2010-07-26",12005
"2010-11-17",12412
"2011-02-21",13613
"2011-06-10",13980
"2011-09-05",14947
"2012-01-18",18618
"2012-03-26",18960
"2012-07-13",19434
"2012-10-31",19591
"2012-12-11",19944
"2013-02-20",20050
"2013-05-21",20438
"2013-07-09",20862
"2013-09-10",20966
"2013-12-20",20896
"2014-03-28",21051
"2014-09-08",21238
"2015-01-19",21868
"2015-04-09",22058
"2015-07-03",22250
"2015-10-01",23031
"2016-01-04",23316
"2016-04-05",23079
"2016-07-04",23122
"2016-10-07",20469
"2016-12-27",20694
"2017-04-12",22054
"2017-07-24",23748
"2017-10-12",23743
"2017-12-22",23825
"2018-04-09",22331
"2018-07-11",40668
"2018-09-28",40698
"2019-01-01",41113
"2019-04-06",41895
"2019-07-01",43263
"2019-10-09",43405
"2020-01-01",43453
"2020-04-01",43823
"2020-07-01",44316
"2020-10-01",44429
"2021-01-01",44816
"2021-04-01",45263
