"snapshot","kingdom","speciesCount"
"2007-12-19",1,6397
"2007-12-19",3,95
"2007-12-19",4,515
"2007-12-19",5,1222
"2007-12-19",6,2047
"2007-12-19",7,249
"2008-04-01",1,6373
"2008-04-01",3,95
"2008-04-01",4,515
"2008-04-01",5,1218
"2008-04-01",6,2173
"2008-04-01",7,254
"2008-06-27",1,6488
"2008-06-27",3,101
"2008-06-27",4,519
"2008-06-27",5,1221
"2008-06-27",6,2224
"2008-06-27",7,254
"2008-10-10",1,6505
"2008-10-10",3,101
"2008-10-10",4,519
"2008-10-10",5,1228
"2008-10-10",6,2232
"2008-10-10",7,254
"2008-12-17",1,6542
"2008-12-17",3,101
"2008-12-17",4,520
"2008-12-17",5,1235
"2008-12-17",6,2265
"2008-12-17",7,254
"2009-04-06",1,6803
"2009-04-06",3,104
"2009-04-06",4,520
"2009-04-06",5,1240
"2009-04-06",6,2372
"2009-04-06",7,254
"2009-06-17",1,6855
"2009-06-17",3,104
"2009-06-17",4,521
"2009-06-17",5,1273
"2009-06-17",6,2402
"2009-06-17",7,254
"2009-09-25",1,6918
"2009-09-25",3,119
"2009-09-25",4,521
"2009-09-25",5,1287
"2009-09-25",6,2436
"2009-09-25",7,254
"2009-12-16",1,6971
"2009-12-16",3,119
"2009-12-16",4,521
"2009-12-16",5,1294
"2009-12-16",6,2462
"2009-12-16",7,254
"2010-04-01",1,7074
"2010-04-01",3,119
"2010-04-01",4,521
"2010-04-01",5,1299
"2010-04-01",6,2757
"2010-04-01",7,254
"2010-07-26",1,7076
"2010-07-26",3,114
"2010-07-26",4,516
"2010-07-26",5,1282
"2010-07-26",6,2763
"2010-07-26",7,254
"2010-11-17",1,7095
"2010-11-17",3,119
"2010-11-17",4,523
"2010-11-17",5,1618
"2010-11-17",6,2802
"2010-11-17",7,255
"2011-02-21",1,8242
"2011-02-21",3,119
"2011-02-21",4,523
"2011-02-21",5,1643
"2011-02-21",6,2831
"2011-02-21",7,255
"2011-06-10",1,8549
"2011-06-10",3,122
"2011-06-10",4,562
"2011-06-10",5,1662
"2011-06-10",6,2829
"2011-06-10",7,256
"2011-09-05",1,8652
"2011-09-05",3,126
"2011-09-05",4,528
"2011-09-05",5,1661
"2011-09-05",6,3725
"2011-09-05",7,255
"2012-01-18",1,12543
"2012-01-18",3,129
"2012-01-18",4,532
"2012-01-18",5,1484
"2012-01-18",6,3676
"2012-01-18",7,254
"2012-03-26",1,12581
"2012-03-26",3,134
"2012-03-26",4,542
"2012-03-26",5,1666
"2012-03-26",6,3782
"2012-03-26",7,255
"2012-07-13",1,12875
"2012-07-13",3,134
"2012-07-13",4,546
"2012-07-13",5,1672
"2012-07-13",6,3952
"2012-07-13",7,255
"2012-10-31",1,12990
"2012-10-31",3,137
"2012-10-31",4,539
"2012-10-31",5,1704
"2012-10-31",6,3966
"2012-10-31",7,255
"2012-12-11",1,13200
"2012-12-11",3,141
"2012-12-11",4,655
"2012-12-11",5,1709
"2012-12-11",6,3980
"2012-12-11",7,259
"2013-02-20",1,13283
"2013-02-20",3,141
"2013-02-20",4,655
"2013-02-20",5,1711
"2013-02-20",6,4001
"2013-02-20",7,259
"2013-05-21",1,13657
"2013-05-21",3,146
"2013-05-21",4,655
"2013-05-21",5,1713
"2013-05-21",6,4008
"2013-05-21",7,259
"2013-07-09",1,14030
"2013-07-09",3,146
"2013-07-09",4,660
"2013-07-09",5,1744
"2013-07-09",6,4023
"2013-07-09",7,259
"2013-09-10",1,14112
"2013-09-10",3,146
"2013-09-10",4,660
"2013-09-10",5,1744
"2013-09-10",6,4045
"2013-09-10",7,259
"2013-12-20",1,14071
"2013-12-20",3,141
"2013-12-20",4,660
"2013-12-20",5,1723
"2013-12-20",6,4042
"2013-12-20",7,259
"2014-03-28",1,14170
"2014-03-28",3,148
"2014-03-28",4,660
"2014-03-28",5,1742
"2014-03-28",6,4071
"2014-03-28",7,260
"2014-09-08",1,14350
"2014-09-08",3,153
"2014-09-08",4,661
"2014-09-08",5,1757
"2014-09-08",6,4063
"2014-09-08",7,254
"2015-01-19",0,1
"2015-01-19",1,14693
"2015-01-19",3,159
"2015-01-19",4,822
"2015-01-19",5,1818
"2015-01-19",6,4116
"2015-01-19",7,259
"2015-04-09",0,1
"2015-04-09",1,14778
"2015-04-09",3,159
"2015-04-09",4,885
"2015-04-09",5,1823
"2015-04-09",6,4153
"2015-04-09",7,259
"2015-07-03",0,1
"2015-07-03",1,14793
"2015-07-03",3,159
"2015-07-03",4,882
"2015-07-03",5,1955
"2015-07-03",6,4201
"2015-07-03",7,259
"2015-10-01",0,1
"2015-10-01",1,14840
"2015-10-01",3,169
"2015-10-01",4,891
"2015-10-01",5,2090
"2015-10-01",6,4781
"2015-10-01",7,259
"2016-01-04",0,1
"2016-01-04",1,15025
"2016-01-04",3,169
"2016-01-04",4,894
"2016-01-04",5,2175
"2016-01-04",6,4793
"2016-01-04",7,259
"2016-04-05",1,14778
"2016-04-05",3,169
"2016-04-05",4,889
"2016-04-05",5,2177
"2016-04-05",6,4807
"2016-04-05",7,259
"2016-07-04",1,14804
"2016-07-04",3,169
"2016-07-04",4,899
"2016-07-04",5,2180
"2016-07-04",6,4811
"2016-07-04",7,259
"2016-10-07",1,12105
"2016-10-07",3,167
"2016-10-07",4,899
"2016-10-07",5,2184
"2016-10-07",6,4861
"2016-10-07",7,253
"2016-12-27",1,12237
"2016-12-27",3,168
"2016-12-27",4,898
"2016-12-27",5,2193
"2016-12-27",6,4945
"2016-12-27",7,253
"2017-04-12",1,13203
"2017-04-12",3,168
"2017-04-12",4,899
"2017-04-12",5,2197
"2017-04-12",6,5334
"2017-04-12",7,253
"2017-07-24",1,13571
"2017-07-24",3,168
"2017-07-24",4,1835
"2017-07-24",5,2192
"2017-07-24",6,5729
"2017-07-24",7,253
"2017-10-12",1,13779
"2017-10-12",3,387
"2017-10-12",4,1834
"2017-10-12",5,1734
"2017-10-12",6,5756
"2017-10-12",7,253
"2017-12-22",1,14093
"2017-12-22",3,388
"2017-12-22",4,1365
"2017-12-22",5,1901
"2017-12-22",6,5824
"2017-12-22",7,254
"2018-04-09",1,12947
"2018-04-09",3,345
"2018-04-09",4,1138
"2018-04-09",5,1932
"2018-04-09",6,5755
"2018-04-09",7,214
"2018-07-11",1,13623
"2018-07-11",3,346
"2018-07-11",4,1193
"2018-07-11",5,9137
"2018-07-11",6,16136
"2018-07-11",7,233
"2018-09-28",1,13638
"2018-09-28",3,346
"2018-09-28",4,1195
"2018-09-28",5,9136
"2018-09-28",6,16150
"2018-09-28",7,233
"2019-01-01",1,13655
"2019-01-01",3,375
"2019-01-01",4,1276
"2019-01-01",5,9171
"2019-01-01",6,16376
"2019-01-01",7,259
"2019-01-01",8,1
"2019-04-06",0,2
"2019-04-06",1,14090
"2019-04-06",3,653
"2019-04-06",4,1280
"2019-04-06",5,9193
"2019-04-06",6,16404
"2019-04-06",7,272
"2019-04-06",8,1
"2019-07-01",0,2
"2019-07-01",1,15103
"2019-07-01",3,653
"2019-07-01",4,1278
"2019-07-01",5,9342
"2019-07-01",6,16612
"2019-07-01",7,272
"2019-07-01",8,1
"2019-10-09",0,2
"2019-10-09",1,15167
"2019-10-09",3,653
"2019-10-09",4,1290
"2019-10-09",5,9350
"2019-10-09",6,16670
"2019-10-09",7,272
"2019-10-09",8,1
"2020-01-01",0,2
"2020-01-01",1,15203
"2020-01-01",2,1
"2020-01-01",3,660
"2020-01-01",4,1289
"2020-01-01",5,9348
"2020-01-01",6,16677
"2020-01-01",7,272
"2020-01-01",8,1
"2020-04-01",0,3
"2020-04-01",1,15406
"2020-04-01",2,1
"2020-04-01",3,666
"2020-04-01",4,1424
"2020-04-01",5,9352
"2020-04-01",6,16696
"2020-04-01",7,274
"2020-04-01",8,1
"2020-07-01",0,4
"2020-07-01",1,15704
"2020-07-01",2,1
"2020-07-01",3,672
"2020-07-01",4,1440
"2020-07-01",5,9429
"2020-07-01",6,16791
"2020-07-01",7,274
"2020-07-01",8,1
"2020-10-01",0,4
"2020-10-01",1,15811
"2020-10-01",2,1
"2020-10-01",3,672
"2020-10-01",4,1440
"2020-10-01",5,9429
"2020-10-01",6,16800
"2020-10-01",7,271
"2020-10-01",8,1
"2021-01-01",0,4
"2021-01-01",1,16041
"2021-01-01",2,1
"2021-01-01",3,683
"2021-01-01",4,1539
"2021-01-01",5,9436
"2021-01-01",6,16839
"2021-01-01",7,272
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,16252
"2021-04-01",2,1
"2021-04-01",3,695
"2021-04-01",4,1588
"2021-04-01",5,9456
"2021-04-01",6,16994
"2021-04-01",7,272
"2021-04-01",8,1
