"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895
