"snapshot","speciesCount"
"2007-12-19",826
"2008-04-01",851
"2008-06-27",1003
"2008-10-10",1015
"2008-12-17",1047
"2009-04-06",1058
"2009-06-17",1095
"2009-09-25",1198
"2009-12-16",1967
"2010-04-01",1998
"2010-07-26",1964
"2010-11-17",2085
"2011-02-21",2103
"2011-06-10",2142
"2011-09-05",2141
"2012-01-18",2143
"2012-03-26",2314
"2012-07-13",2362
"2012-10-31",2434
"2012-12-11",2445
"2013-02-20",2454
"2013-05-21",2514
"2013-07-09",2595
"2013-09-10",2708
"2013-12-20",2701
"2014-03-28",2968
"2014-09-08",3075
"2015-01-19",3330
"2015-04-09",3471
"2015-07-03",3642
"2015-10-01",3781
"2016-01-04",3884
"2016-04-05",3891
"2016-07-04",3911
"2016-10-07",3910
"2016-12-27",3934
"2017-04-12",3976
"2017-07-24",4006
"2017-10-12",4050
"2017-12-22",4786
"2018-04-09",4911
"2018-07-11",4946
"2018-09-28",4959
"2019-01-01",5005
"2019-04-06",5171
"2019-07-01",5246
"2019-10-09",5311
"2020-01-01",5321
"2020-04-01",5370
"2020-07-01",5570
"2020-10-01",5635
"2021-01-01",5653
"2021-04-01",5799
"2021-07-01",6222
"2021-10-01",6418
"2022-01-01",6437
