"snapshot","kingdom","speciesCount"
"2007-12-19",1,379
"2007-12-19",3,6
"2007-12-19",5,23
"2007-12-19",6,418
"2008-04-01",1,402
"2008-04-01",3,6
"2008-04-01",5,23
"2008-04-01",6,420
"2008-06-27",1,500
"2008-06-27",3,7
"2008-06-27",4,3
"2008-06-27",5,24
"2008-06-27",6,469
"2008-10-10",1,509
"2008-10-10",3,7
"2008-10-10",4,3
"2008-10-10",5,24
"2008-10-10",6,472
"2008-12-17",1,533
"2008-12-17",3,7
"2008-12-17",4,3
"2008-12-17",5,24
"2008-12-17",6,480
"2009-04-06",1,525
"2009-04-06",3,7
"2009-04-06",4,12
"2009-04-06",5,24
"2009-04-06",6,490
"2009-06-17",1,550
"2009-06-17",3,7
"2009-06-17",4,12
"2009-06-17",5,24
"2009-06-17",6,502
"2009-09-25",1,567
"2009-09-25",3,7
"2009-09-25",4,12
"2009-09-25",5,24
"2009-09-25",6,588
"2009-12-16",1,576
"2009-12-16",3,7
"2009-12-16",4,12
"2009-12-16",5,24
"2009-12-16",6,1348
"2010-04-01",1,593
"2010-04-01",3,7
"2010-04-01",4,12
"2010-04-01",5,23
"2010-04-01",6,1363
"2010-07-26",1,581
"2010-07-26",3,6
"2010-07-26",4,12
"2010-07-26",5,23
"2010-07-26",6,1342
"2010-11-17",1,603
"2010-11-17",3,7
"2010-11-17",4,12
"2010-11-17",5,28
"2010-11-17",6,1435
"2011-02-21",1,618
"2011-02-21",3,7
"2011-02-21",4,12
"2011-02-21",5,29
"2011-02-21",6,1437
"2011-06-10",1,638
"2011-06-10",3,7
"2011-06-10",4,12
"2011-06-10",5,29
"2011-06-10",6,1456
"2011-09-05",1,632
"2011-09-05",3,7
"2011-09-05",4,12
"2011-09-05",5,28
"2011-09-05",6,1462
"2012-01-18",1,771
"2012-01-18",3,7
"2012-01-18",4,12
"2012-01-18",5,30
"2012-01-18",6,1323
"2012-03-26",1,767
"2012-03-26",3,7
"2012-03-26",4,13
"2012-03-26",5,30
"2012-03-26",6,1497
"2012-07-13",1,824
"2012-07-13",3,7
"2012-07-13",4,13
"2012-07-13",5,27
"2012-07-13",6,1491
"2012-10-31",1,841
"2012-10-31",3,7
"2012-10-31",4,13
"2012-10-31",5,27
"2012-10-31",6,1546
"2012-12-11",1,841
"2012-12-11",3,7
"2012-12-11",4,13
"2012-12-11",5,31
"2012-12-11",6,1553
