"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,2,0,0,0
"2008-04-01",15,2,0,0,0
"2008-06-27",21,2,0,0,0
"2008-10-10",20,2,0,0,0
"2008-12-17",20,2,0,0,0
"2009-04-06",21,2,0,0,0
"2009-06-17",19,2,0,0,0
"2009-09-25",20,2,0,0,0
"2009-12-16",24,2,0,0,0
"2010-04-01",26,2,0,0,0
"2010-07-26",47,3,0,0,0
"2010-11-17",53,3,0,0,0
"2011-02-21",55,3,0,0,0
"2011-06-10",57,3,0,0,0
"2011-09-05",59,3,0,0,0
"2012-01-18",66,5,0,0,0
"2012-03-26",66,5,0,0,0
"2012-07-13",109,10,0,0,0
"2012-10-31",112,13,0,0,0
"2012-12-11",112,13,0,0,0
"2013-02-20",113,13,0,0,0
"2013-05-21",114,13,0,0,0
"2013-07-09",114,13,0,0,0
"2013-09-10",156,19,0,0,0
"2013-12-20",165,20,0,0,0
"2014-03-28",212,28,0,0,0
"2014-09-08",245,49,0,0,0
"2015-01-19",247,52,0,0,0
"2015-04-09",271,52,0,0,0
"2015-07-03",486,63,0,0,0
"2015-10-01",542,75,0,0,0
"2016-01-04",549,78,0,0,0
"2016-04-05",558,79,0,0,0
"2016-07-04",561,80,0,0,0
"2016-10-07",579,120,0,0,0
"2016-12-27",581,121,0,0,0
"2017-04-12",586,121,0,0,0
"2017-07-24",593,122,0,0,0
"2017-10-12",614,206,0,0,0
"2017-12-22",647,245,0,0,0
"2018-04-09",650,251,0,0,0
"2018-07-11",665,252,0,0,0
"2018-09-28",677,253,0,0,0
"2019-01-01",688,253,0,0,0
"2019-04-06",753,338,0,0,0
"2019-07-01",777,345,0,0,0
"2019-10-09",817,352,0,0,0
"2020-01-01",840,371,0,0,0
"2020-04-01",853,378,0,0,0
"2020-07-01",1020,579,0,0,0
"2020-10-01",1080,589,0,0,0
"2021-01-01",1107,605,0,0,0
"2021-04-01",1166,643,0,0,0
"2021-07-01",1179,724,0,0,0
"2021-10-01",1201,747,0,0,0
"2022-01-01",1224,749,0,0,0
