"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,66502
"2007-12-19",3,78
"2007-12-19",4,372
"2007-12-19",5,20976
"2007-12-19",6,54778
"2007-12-19",7,364
"2008-04-01",0,2
"2008-04-01",1,67043
"2008-04-01",3,78
"2008-04-01",4,372
"2008-04-01",5,20976
"2008-04-01",6,54703
"2008-04-01",7,364
"2008-06-27",0,2
"2008-06-27",1,67123
"2008-06-27",3,78
"2008-06-27",4,371
"2008-06-27",5,20859
"2008-06-27",6,54785
"2008-06-27",7,364
"2008-10-10",0,1
"2008-10-10",1,67936
"2008-10-10",3,78
"2008-10-10",4,371
"2008-10-10",5,20859
"2008-10-10",6,54723
"2008-10-10",7,364
"2008-12-17",0,1
"2008-12-17",1,67944
"2008-12-17",3,78
"2008-12-17",4,371
"2008-12-17",5,20857
"2008-12-17",6,56693
"2008-12-17",7,364
"2009-04-06",0,1
"2009-04-06",1,68581
"2009-04-06",3,78
"2009-04-06",4,372
"2009-04-06",5,20859
"2009-04-06",6,72512
"2009-04-06",7,364
"2009-06-17",0,1
"2009-06-17",1,68854
"2009-06-17",3,76
"2009-06-17",4,431
"2009-06-17",5,22130
"2009-06-17",6,72685
"2009-06-17",7,365
"2009-09-25",0,1
"2009-09-25",1,68899
"2009-09-25",3,80
"2009-09-25",4,612
"2009-09-25",5,27749
"2009-09-25",6,86296
"2009-09-25",7,387
"2009-12-16",0,1
"2009-12-16",1,68899
"2009-12-16",3,80
"2009-12-16",4,612
"2009-12-16",5,27749
"2009-12-16",6,86296
"2009-12-16",7,387
"2010-04-01",0,1
"2010-04-01",1,69055
"2010-04-01",3,80
"2010-04-01",4,612
"2010-04-01",5,27775
"2010-04-01",6,89432
"2010-04-01",7,387
"2010-07-26",0,1
"2010-07-26",1,69067
"2010-07-26",3,80
"2010-07-26",4,611
"2010-07-26",5,27836
"2010-07-26",6,89453
"2010-07-26",7,387
"2010-11-17",0,1
"2010-11-17",1,69117
"2010-11-17",3,80
"2010-11-17",4,611
"2010-11-17",5,27836
"2010-11-17",6,89453
"2010-11-17",7,387
"2011-02-21",0,1
"2011-02-21",1,69119
"2011-02-21",3,81
"2011-02-21",4,623
"2011-02-21",5,28551
"2011-02-21",6,90064
"2011-02-21",7,387
"2011-06-10",0,1
"2011-06-10",1,69143
"2011-06-10",3,81
"2011-06-10",4,628
"2011-06-10",5,29089
"2011-06-10",6,91201
"2011-06-10",7,387
"2011-09-05",0,1
"2011-09-05",1,69143
"2011-09-05",3,81
"2011-09-05",4,628
"2011-09-05",5,29089
"2011-09-05",6,91201
"2011-09-05",7,387
"2012-01-18",0,1
"2012-01-18",1,81710
"2012-01-18",3,82
"2012-01-18",4,631
"2012-01-18",5,29602
"2012-01-18",6,91334
"2012-01-18",7,387
"2012-03-26",0,1
"2012-03-26",1,81754
"2012-03-26",3,82
"2012-03-26",4,632
"2012-03-26",5,29607
"2012-03-26",6,91356
"2012-03-26",7,387
"2012-07-13",0,1
"2012-07-13",1,81808
"2012-07-13",3,82
"2012-07-13",4,634
"2012-07-13",5,29636
"2012-07-13",6,91383
"2012-07-13",7,387
"2012-10-31",0,1
"2012-10-31",1,83176
"2012-10-31",3,82
"2012-10-31",4,641
"2012-10-31",5,29650
"2012-10-31",6,91384
"2012-10-31",7,387
"2012-12-11",0,1
"2012-12-11",1,83226
"2012-12-11",3,82
"2012-12-11",4,641
"2012-12-11",5,29599
"2012-12-11",6,91429
"2012-12-11",7,387
"2013-02-20",0,1
"2013-02-20",1,83334
"2013-02-20",3,82
"2013-02-20",4,641
"2013-02-20",5,29688
"2013-02-20",6,91449
"2013-02-20",7,387
"2013-05-21",0,1
"2013-05-21",1,83339
"2013-05-21",3,82
"2013-05-21",4,642
"2013-05-21",5,29696
"2013-05-21",6,91450
"2013-05-21",7,387
"2013-07-09",0,3
"2013-07-09",1,90293
"2013-07-09",3,84
"2013-07-09",4,724
"2013-07-09",5,30131
"2013-07-09",6,94491
"2013-07-09",7,388
"2013-09-10",0,3
"2013-09-10",1,90513
"2013-09-10",3,84
"2013-09-10",4,724
"2013-09-10",5,30137
"2013-09-10",6,94495
"2013-09-10",7,388
"2013-12-20",0,3
"2013-12-20",1,90811
"2013-12-20",3,84
"2013-12-20",4,724
"2013-12-20",5,30142
"2013-12-20",6,94503
"2013-12-20",7,388
"2014-03-28",0,3
"2014-03-28",1,91543
"2014-03-28",3,85
"2014-03-28",4,724
"2014-03-28",5,30172
"2014-03-28",6,94519
"2014-03-28",7,388
"2014-09-08",0,3
"2014-09-08",1,91626
"2014-09-08",3,85
"2014-09-08",4,725
"2014-09-08",5,30187
"2014-09-08",6,94539
"2014-09-08",7,388
"2015-01-19",0,3
"2015-01-19",1,97302
"2015-01-19",3,118
"2015-01-19",4,964
"2015-01-19",5,32762
"2015-01-19",6,97064
"2015-01-19",7,405
"2015-04-09",0,2
"2015-04-09",1,96875
"2015-04-09",3,118
"2015-04-09",4,964
"2015-04-09",5,32770
"2015-04-09",6,99032
"2015-04-09",7,405
"2015-07-03",0,2
"2015-07-03",1,90156
"2015-07-03",3,148
"2015-07-03",4,936
"2015-07-03",5,35167
"2015-07-03",6,112653
"2015-07-03",7,405
"2015-10-01",0,2
"2015-10-01",1,103751
"2015-10-01",3,148
"2015-10-01",4,1004
"2015-10-01",5,35607
"2015-10-01",6,113315
"2015-10-01",7,405
"2016-01-04",0,2
"2016-01-04",1,108208
"2016-01-04",3,148
"2016-01-04",4,1009
"2016-01-04",5,35612
"2016-01-04",6,113837
"2016-01-04",7,405
"2016-04-05",0,2
"2016-04-05",1,121399
"2016-04-05",3,148
"2016-04-05",4,1009
"2016-04-05",5,35612
"2016-04-05",6,113837
"2016-04-05",7,405
"2016-07-04",0,2
"2016-07-04",1,123790
"2016-07-04",3,148
"2016-07-04",4,1010
"2016-07-04",5,35613
"2016-07-04",6,113938
"2016-07-04",7,405
"2016-10-07",0,2
"2016-10-07",1,124591
"2016-10-07",3,148
"2016-10-07",4,1010
"2016-10-07",5,35613
"2016-10-07",6,113939
"2016-10-07",7,405
"2016-12-27",0,2
"2016-12-27",1,124998
"2016-12-27",3,148
"2016-12-27",4,1010
"2016-12-27",5,35619
"2016-12-27",6,114035
"2016-12-27",7,405
"2017-04-12",0,3
"2017-04-12",1,124223
"2017-04-12",3,160
"2017-04-12",4,1019
"2017-04-12",5,35695
"2017-04-12",6,114173
"2017-04-12",7,405
"2017-07-24",0,3
"2017-07-24",1,122891
"2017-07-24",3,160
"2017-07-24",4,1006
"2017-07-24",5,35722
"2017-07-24",6,114318
"2017-07-24",7,405
"2017-10-12",0,3
"2017-10-12",1,120913
"2017-10-12",3,161
"2017-10-12",4,1006
"2017-10-12",5,35763
"2017-10-12",6,114454
"2017-10-12",7,406
"2017-12-22",0,3
"2017-12-22",1,121143
"2017-12-22",3,160
"2017-12-22",4,1006
"2017-12-22",5,35776
"2017-12-22",6,118218
"2017-12-22",7,406
"2018-04-09",0,3
"2018-04-09",1,121444
"2018-04-09",3,161
"2018-04-09",4,1011
"2018-04-09",5,35811
"2018-04-09",6,118414
"2018-04-09",7,406
"2018-07-11",0,3
"2018-07-11",1,121631
"2018-07-11",3,162
"2018-07-11",4,1015
"2018-07-11",5,35816
"2018-07-11",6,119036
"2018-07-11",7,406
"2018-09-28",0,3
"2018-09-28",1,122389
"2018-09-28",3,163
"2018-09-28",4,1021
"2018-09-28",5,35833
"2018-09-28",6,119534
"2018-09-28",7,406
"2019-01-01",0,3
"2019-01-01",1,122543
"2019-01-01",3,163
"2019-01-01",4,1021
"2019-01-01",5,35837
"2019-01-01",6,119612
"2019-01-01",7,406
"2019-04-06",0,3
"2019-04-06",1,122836
"2019-04-06",3,163
"2019-04-06",4,1022
"2019-04-06",5,35862
"2019-04-06",6,119946
"2019-04-06",7,406
"2019-07-01",0,3
"2019-07-01",1,123059
"2019-07-01",3,163
"2019-07-01",4,1022
"2019-07-01",5,35900
"2019-07-01",6,120099
"2019-07-01",7,407
"2019-10-09",0,3
"2019-10-09",1,123249
"2019-10-09",3,333
"2019-10-09",4,1114
"2019-10-09",5,35927
"2019-10-09",6,120404
"2019-10-09",7,408
"2020-01-01",0,3
"2020-01-01",1,123468
"2020-01-01",3,333
"2020-01-01",4,1158
"2020-01-01",5,35945
"2020-01-01",6,120669
"2020-01-01",7,408
"2020-04-01",0,3
"2020-04-01",1,124036
"2020-04-01",3,334
"2020-04-01",4,1174
"2020-04-01",5,35972
"2020-04-01",6,120743
"2020-04-01",7,410
"2020-07-01",0,3
"2020-07-01",1,126070
"2020-07-01",3,366
"2020-07-01",4,1203
"2020-07-01",5,35995
"2020-07-01",6,130160
"2020-07-01",7,410
"2020-10-01",0,3
"2020-10-01",1,126343
"2020-10-01",3,366
"2020-10-01",4,1205
"2020-10-01",5,36018
"2020-10-01",6,130179
"2020-10-01",7,410
"2021-01-01",0,3
"2021-01-01",1,126685
"2021-01-01",3,366
"2021-01-01",4,1205
"2021-01-01",5,36055
"2021-01-01",6,130210
"2021-01-01",7,413
"2021-04-01",0,3
"2021-04-01",1,127152
"2021-04-01",3,404
"2021-04-01",4,1557
"2021-04-01",5,36384
"2021-04-01",6,130766
"2021-04-01",7,416
"2021-07-01",0,3
"2021-07-01",1,127319
"2021-07-01",3,420
"2021-07-01",4,1695
"2021-07-01",5,36396
"2021-07-01",6,130802
"2021-07-01",7,428
"2021-10-01",0,3
"2021-10-01",1,127644
"2021-10-01",3,524
"2021-10-01",4,1695
"2021-10-01",5,36397
"2021-10-01",6,130957
"2021-10-01",7,428
"2022-01-01",0,2
"2022-01-01",1,127869
"2022-01-01",3,524
"2022-01-01",4,1700
"2022-01-01",5,36155
"2022-01-01",6,130315
"2022-01-01",7,299
"2022-04-01",0,2
"2022-04-01",1,128786
"2022-04-01",3,527
"2022-04-01",4,1703
"2022-04-01",5,36236
"2022-04-01",6,130989
"2022-04-01",7,307
"2022-07-01",0,2
"2022-07-01",1,129232
"2022-07-01",3,527
"2022-07-01",4,1709
"2022-07-01",5,36521
"2022-07-01",6,133061
"2022-07-01",7,436
