"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",250
"2018-07-11",6,"HUMAN_OBSERVATION",170
"2017-10-12",1,"UNKNOWN",3708
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2476
"2017-12-22",6,"PRESERVED_SPECIMEN",9078
"2013-12-20",1,"FOSSIL_SPECIMEN",3470
"2020-04-01",6,"LIVING_SPECIMEN",56
"2017-07-24",0,"UNKNOWN",49
"2009-12-16",5,"PRESERVED_SPECIMEN",311
"2015-04-09",1,"PRESERVED_SPECIMEN",1113
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",456
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",5955
"2010-04-01",6,"PRESERVED_SPECIMEN",1791
"2018-09-28",1,"HUMAN_OBSERVATION",38051
"2017-04-12",1,"FOSSIL_SPECIMEN",4610
"2016-12-27",5,"LIVING_SPECIMEN",2
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",160
"2009-04-06",0,"FOSSIL_SPECIMEN",232
"2008-04-01",6,"PRESERVED_SPECIMEN",1338
"2008-12-17",1,"FOSSIL_SPECIMEN",1876
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",73101
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"UNKNOWN",3394
"2011-09-05",4,"PRESERVED_SPECIMEN",19
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"FOSSIL_SPECIMEN",375
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-07-24",1,"UNKNOWN",3272
"2009-12-16",6,"PRESERVED_SPECIMEN",1789
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",58
"2013-07-09",6,"PRESERVED_SPECIMEN",2833
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",161
"2019-04-06",6,"PRESERVED_SPECIMEN",10837
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",59
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1311
"2009-04-06",1,"FOSSIL_SPECIMEN",1921
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",302
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2017-07-24",1,"FOSSIL_SPECIMEN",4665
"2009-09-25",6,"LIVING_SPECIMEN",63
"2007-12-19",6,"LIVING_SPECIMEN",54
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",147
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",55
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",130
"2013-12-20",4,"UNKNOWN",3
"2018-07-11",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",19
"2015-10-01",5,"UNKNOWN",161
"2012-12-11",5,"UNKNOWN",159
"2016-01-04",1,"UNKNOWN",764
"2008-06-27",1,"UNKNOWN",24385
"2016-04-05",6,"UNKNOWN",155
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",10659
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2020-07-01",0,"MATERIAL_SAMPLE",381
"2017-12-22",1,"HUMAN_OBSERVATION",36409
"2018-04-09",5,"UNKNOWN",162
"2008-10-10",7,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2892
"2017-10-12",4,"UNKNOWN",8
"2019-01-01",1,"HUMAN_OBSERVATION",38168
"2019-07-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",1902
"2014-03-28",1,"PRESERVED_SPECIMEN",932
"2020-07-01",1,"MACHINE_OBSERVATION",33685
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"OBSERVATION",829
"2012-03-26",1,"FOSSIL_SPECIMEN",2731
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"LIVING_SPECIMEN",55
"2008-06-27",1,"FOSSIL_SPECIMEN",63
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2015-10-01",6,"UNKNOWN",155
"2012-12-11",6,"UNKNOWN",179
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",3049
"2015-01-19",0,"UNKNOWN",29
"2018-09-28",4,"HUMAN_OBSERVATION",115
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",2080
"2020-07-01",1,"MATERIAL_SAMPLE",791
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",2975
"2017-10-12",5,"UNKNOWN",164
"2020-01-01",1,"LIVING_SPECIMEN",108
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2016-12-27",0,"UNKNOWN",3
"2019-04-06",1,"HUMAN_OBSERVATION",48510
"2018-09-28",1,"OBSERVATION",67
"2019-07-01",1,"PRESERVED_SPECIMEN",9597
"2013-09-10",0,"UNKNOWN",3
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",2
