"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",632
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7692
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10035
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",895
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10035
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",895
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11868
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11868
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11868
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11868
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11868
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1535
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14850
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14850
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14850
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14850
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1829
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16981
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16981
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16981
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2042
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2542
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1555
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23021
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
