"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",146,224,0,0,0
"2018-04-09",146,224,0,0,0
"2018-07-11",146,224,0,0,0
"2018-09-28",220,247,0,0,0
"2019-01-01",220,247,0,0,0
"2019-04-06",223,285,0,0,0
"2019-07-01",223,285,0,0,0
"2019-10-09",223,285,0,0,0
"2020-01-01",223,285,0,0,0
"2020-04-01",223,285,0,0,0
"2020-07-01",207,314,0,0,0
"2020-10-01",207,314,0,0,0
"2021-01-01",207,314,0,0,0
"2021-04-01",207,314,0,0,0
"2021-07-01",196,342,0,0,0
"2021-10-01",196,342,0,0,0
"2022-01-01",196,342,0,0,0
"2022-04-01",182,365,0,0,0
