"snapshot","year","occurrenceCount"
"2017-12-22",1970,5
"2017-12-22",1979,4
"2017-12-22",1987,6
"2017-12-22",1988,369
"2017-12-22",2002,70
"2017-12-22",2005,30
"2017-12-22",2006,772
"2017-12-22",2007,684
"2017-12-22",2008,509
"2017-12-22",2009,424
"2017-12-22",2010,4
"2017-12-22",2011,90
"2017-12-22",2012,582
"2017-12-22",2013,1571
"2017-12-22",2014,978
"2017-12-22",2015,643
"2017-12-22",2016,1583
"2018-04-09",1970,5
"2018-04-09",1979,4
"2018-04-09",1987,6
"2018-04-09",1988,369
"2018-04-09",2002,70
"2018-04-09",2005,30
"2018-04-09",2006,772
"2018-04-09",2007,684
"2018-04-09",2008,509
"2018-04-09",2009,424
"2018-04-09",2010,4
"2018-04-09",2011,90
"2018-04-09",2012,582
"2018-04-09",2013,1571
"2018-04-09",2014,978
"2018-04-09",2015,643
"2018-04-09",2016,1583
"2018-07-11",1970,5
"2018-07-11",1979,4
"2018-07-11",1987,6
"2018-07-11",1988,369
"2018-07-11",2002,70
"2018-07-11",2005,30
"2018-07-11",2006,772
"2018-07-11",2007,684
"2018-07-11",2008,509
"2018-07-11",2009,424
"2018-07-11",2010,4
"2018-07-11",2011,90
"2018-07-11",2012,582
"2018-07-11",2013,1571
"2018-07-11",2014,978
"2018-07-11",2015,643
"2018-07-11",2016,1583
"2018-09-28",1970,5
"2018-09-28",1979,4
"2018-09-28",1987,6
"2018-09-28",1988,369
"2018-09-28",1989,23
"2018-09-28",1990,7
"2018-09-28",1992,1
"2018-09-28",2000,2
"2018-09-28",2001,1
"2018-09-28",2002,71
"2018-09-28",2004,6
"2018-09-28",2005,50
"2018-09-28",2006,776
"2018-09-28",2007,690
"2018-09-28",2008,509
"2018-09-28",2009,431
"2018-09-28",2010,105
"2018-09-28",2011,330
"2018-09-28",2012,775
"2018-09-28",2013,1612
"2018-09-28",2014,2168
"2018-09-28",2015,1834
"2018-09-28",2016,2922
"2019-01-01",1970,5
"2019-01-01",1979,4
"2019-01-01",1987,6
"2019-01-01",1988,369
"2019-01-01",1989,23
"2019-01-01",1990,7
"2019-01-01",1992,1
"2019-01-01",2000,2
"2019-01-01",2001,1
"2019-01-01",2002,71
"2019-01-01",2004,6
"2019-01-01",2005,50
"2019-01-01",2006,776
"2019-01-01",2007,690
"2019-01-01",2008,509
"2019-01-01",2009,431
"2019-01-01",2010,105
"2019-01-01",2011,330
"2019-01-01",2012,775
"2019-01-01",2013,1612
"2019-01-01",2014,2168
"2019-01-01",2015,1834
"2019-01-01",2016,2922
"2019-04-06",1970,5
"2019-04-06",1979,4
"2019-04-06",1987,6
"2019-04-06",1988,369
"2019-04-06",1989,23
"2019-04-06",1990,7
"2019-04-06",1992,1
"2019-04-06",2000,2
"2019-04-06",2001,1
"2019-04-06",2002,185
"2019-04-06",2003,154
"2019-04-06",2004,8
"2019-04-06",2005,50
"2019-04-06",2006,776
"2019-04-06",2007,701
"2019-04-06",2008,1118
"2019-04-06",2009,431
"2019-04-06",2010,109
"2019-04-06",2011,330
"2019-04-06",2012,775
"2019-04-06",2013,1934
"2019-04-06",2014,2166
"2019-04-06",2015,1844
"2019-04-06",2016,3044
"2019-04-06",2017,984
"2019-04-06",2018,708
"2019-07-01",1970,5
"2019-07-01",1979,4
"2019-07-01",1987,6
"2019-07-01",1988,369
"2019-07-01",1989,23
"2019-07-01",1990,7
"2019-07-01",1992,1
"2019-07-01",2000,2
"2019-07-01",2001,1
"2019-07-01",2002,185
"2019-07-01",2003,154
"2019-07-01",2004,8
"2019-07-01",2005,50
"2019-07-01",2006,776
"2019-07-01",2007,701
"2019-07-01",2008,1118
"2019-07-01",2009,431
"2019-07-01",2010,109
"2019-07-01",2011,330
"2019-07-01",2012,775
"2019-07-01",2013,1934
"2019-07-01",2014,2166
"2019-07-01",2015,1844
"2019-07-01",2016,3044
"2019-07-01",2017,984
"2019-07-01",2018,708
"2019-10-09",1970,5
"2019-10-09",1979,4
"2019-10-09",1987,6
"2019-10-09",1988,369
"2019-10-09",1989,23
"2019-10-09",1990,7
"2019-10-09",1992,1
"2019-10-09",2000,2
"2019-10-09",2001,1
"2019-10-09",2002,185
"2019-10-09",2003,154
"2019-10-09",2004,8
"2019-10-09",2005,50
