"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",117,246,7,0,0
"2018-04-09",117,246,7,0,0
"2018-07-11",117,246,7,0,0
"2018-09-28",165,286,16,0,0
"2019-01-01",165,286,16,0,0
"2019-04-06",169,311,27,0,0
"2019-07-01",169,311,27,0,0
"2019-10-09",169,311,27,0,0
"2020-01-01",169,311,27,0,0
"2020-04-01",169,311,27,0,0
"2020-07-01",153,324,41,0,0
"2020-10-01",153,324,41,0,0
"2021-01-01",153,324,41,0,0
"2021-04-01",153,324,41,0,0
"2021-07-01",145,337,53,0,0
"2021-10-01",145,337,53,0,0
"2022-01-01",145,337,53,0,0
"2022-04-01",129,349,66,0,0
"2022-07-01",129,349,66,0,0
"2022-10-01",129,349,66,0,0
"2023-01-01",129,349,66,0,0
"2023-04-01",129,349,66,0,0
"2023-07-01",138,341,93,0,0
"2023-10-01",131,340,118,0,0
"2024-01-01",135,339,122,0,0
"2024-04-01",135,339,122,0,0
"2024-07-01",123,350,134,0,0
