"snapshot","kingdom","speciesCount"
"2017-12-22",1,370
"2018-04-09",1,370
"2018-07-11",1,370
"2018-09-28",1,418
"2018-09-28",6,50
"2019-01-01",1,418
"2019-01-01",6,50
"2019-04-06",1,458
"2019-04-06",6,81
"2019-07-01",1,458
"2019-07-01",6,81
"2019-10-09",1,458
"2019-10-09",6,81
"2020-01-01",1,458
"2020-01-01",6,81
"2020-04-01",1,458
"2020-04-01",6,81
"2020-07-01",1,469
"2020-07-01",6,81
"2020-10-01",1,469
"2020-10-01",6,81
"2021-01-01",1,469
"2021-01-01",6,81
"2021-04-01",1,469
"2021-04-01",6,81
"2021-07-01",1,486
"2021-07-01",6,81
"2021-10-01",1,486
"2021-10-01",6,81
"2022-01-01",1,486
"2022-01-01",6,81
"2022-04-01",1,495
"2022-04-01",6,81
"2022-07-01",1,495
"2022-07-01",6,81
"2022-10-01",1,495
"2022-10-01",6,81
"2023-01-01",1,495
"2023-01-01",6,81
"2023-04-01",1,495
"2023-04-01",6,81
"2023-07-01",1,530
"2023-07-01",6,81
"2023-10-01",1,547
"2023-10-01",6,81
"2024-01-01",1,547
"2024-01-01",6,81
"2024-04-01",1,547
"2024-04-01",6,81
"2024-07-01",1,558
"2024-07-01",6,81
